date,aide_createurs_repreneurs_entreprise.reduction,aide_createurs_repreneurs_entreprise.surplus_si_invalide,assurances_vie.increment,assurances_vie.plafond,assurances_vie.taux,date_entree_en_vigueur.annee_ir,formation_chefs_entreprises.plafond,formation_chefs_entreprises.taux,frais_de_comptabilite.plafond,intemp.date_entree_en_vigueur.annee_ir,intemp.deduction_des_charges.increment,intemp.deduction_des_charges.plafond,intemp.interets_d_emprunts.increment,intemp.interets_d_emprunts.plafond,intemp.max,intemp.pac,intemp.plafond_2,intemp.plafond_3,intemp.reduction_d_impot_pour_gros_travaux.plafond,intemp.reduction_d_impot_pour_gros_travaux.taux,intemp.taux,intemp.taux1,interets_emprunt_reprise_societe.plafond,interets_emprunt_reprise_societe.taux,interets_paiements_differes_agriculteurs.plafond,interets_paiements_differes_agriculteurs.taux,interets_prets_consommation.plafond,interets_prets_consommation.taux,protection_patrimoine_naturel.plafond,protection_patrimoine_naturel.taux,rachat_entreprise.plafond,rachat_entreprise.taux,rehabilitation_residences_touristiques.plafond,rehabilitation_residences_touristiques.taux,rente_survie.increment,rente_survie.plafond,rente_survie.taux,restauration_monuments_historiques.plafond,restauration_monuments_historiques.taux,restauration_patrimoine_bati.plafond,restauration_patrimoine_bati.taux_22,restauration_patrimoine_bati.taux_30,restauration_patrimoine_bati.taux_ra,restauration_patrimoine_bati.taux_rb,restauration_patrimoine_bati.taux_rc,restauration_patrimoine_bati.taux_rd,versement_fonds_salarial.plafond,versement_fonds_salarial.taux
2021-01-01,1000,400,,,,2022,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,22000,0.2,300,1525,0.25,20000,0.18,400000,0.22,0.3,0.27,0.36,0.3,0.4,,
2020-01-01,1000,400,,,,2021,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,22000,0.2,300,1525,0.25,20000,0.18,400000,0.22,0.3,0.27,0.36,0.3,0.4,,
2017-01-01,1000,400,,,,2018,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,22000,0.2,300,1525,0.25,20000,0.18,400000,0.22,0.3,0.27,0.36,0.3,0.4,,
2016-01-01,1000,400,,,,2017,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,,,300,1525,0.25,20000,0.18,400000,0.22,0.3,0.27,0.36,0.3,0.4,,
2015-01-01,1000,400,,,,2016,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,,,300,1525,0.25,20000,0.18,100000,0.22,0.3,0.27,0.36,0.3,0.4,,
2014-01-01,1000,400,,,,2013,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,,,300,1525,0.25,20000,0.18,100000,0.22,0.3,0.27,0.36,0.3,0.4,,
2012-01-01,1000,400,,,,2013,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,10000,0.18,,,,,300,1525,0.25,20000,0.18,100000,0.22,0.3,0.27,0.36,0.3,0.4,,
2011-01-01,1000,400,,,,2012,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,10000,0.22,,,,,300,1525,0.25,20000,0.22,100000,0.22,0.3,0.27,0.36,0.3,0.4,,
2010-01-01,1000,400,,,,2011,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,10000,0.25,,,,,300,1525,0.25,20000,0.25,100000,0.22,0.3,0.3,0.4,,,,
2009-01-01,1000,400,,,,2010,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,,,300,1525,0.25,20000,0.25,100000,0.22,0.3,0.3,0.4,,,,
2008-01-01,1000,400,,,,2009,,,915,2004,,,,,,,,,,,,,20000,0.25,5000,0.5,,,,,,,,,300,1525,0.25,20000,0.25,,,,,,,,,
2006-01-01,1000,400,,,,2007,,,915,2004,,,,,,,,,,,,,10000,0.25,5000,0.5,,,,,,,,,300,1525,0.25,,,,,,,,,,,
2005-01-01,,,,,,2006,,,915,2004,,,,,,,,,,,,,10000,0.25,5000,0.5,600,0.25,,,,,,,300,1525,0.25,,,,,,,,,,,
2004-01-01,,,150,610,0.25,2005,,,915,2004,,,,,,,,,,,,,10000,0.25,,,600,0.25,,,,,,,300,1525,0.25,,,,,,,,,,,
2003-01-01,,,150,610,0.25,2002,,,915,2004,,,,,,,,,,,0.25,,,,,,,,,,,,,,230,1070,0.25,,,,,,,,,,,
2002-01-01,,,150,610,0.25,2002,,,915,2003,,,,,2287,305,,3049,,,0.25,0.25,,,,,,,,,,,,,230,1070,0.25,,,,,,,,,,,
2001-01-01,,,150,610,0.25,2002,,,915,2002,,,,,2287,305,,3049,,,,0.25,,,,,,,,,,,,,230,1070,0.25,,,,,,,,,,,
2000-01-01,,,1000,4000,0.25,2001,,,6000,2001,,,1500,9000,15000,2000,,20000,,,,0.25,,,,,,,,,,,,,1500,7000,0.25,,,,,,,,,,,
