date,abattement_chomage_indemnise,dar_1,dar_10,dar_11,dar_12,dar_2,dar_2_2,dar_3,dar_4,dar_5,dar_6,dar_7,dar_8,dar_9,efress.dar_2a,efress.dar_2b,efress.dar_3a,efress.dar_3b
2024-01-01,0.3,95,2589,6400,1100,8000,3900,16.25,8400,1700,,0,,,9754.15,14640,,1500
2022-08-01,0.3,95,2589,6200,1100,8000,3900,16.25,8100,1600,,0,,,9754.15,14640,,1500
2022-01-01,0.3,95,2589,6000,1100,8000,3900,16.25,7800,1500,,0,,,9754.15,14640,,1500
2021-01-01,0.3,95,2589,6000,1100,8000,3900,16.25,7700,1500,,0,,,9754.15,14640,,1500
2020-01-01,0.3,95,2589,6000,1100,8000,3900,16.25,7700,1500,,0,1339.8,2009.71,9754.15,14640,,1500
2019-01-01,0.3,95,2589,6000,1100,8000,3900,16.25,7700,1500,,0,1326.53,1989.81,9754.15,14640,,1500
2018-01-01,0.3,95,2589,6000,1100,8000,3900,16.25,7700,1500,,0,1305.64,1958.47,9754.15,14640,,1500
2017-10-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1292.71,1939.08,9754.15,14640,,1500
2017-01-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1292.71,1939.08,9672.95,14505,,1500
2016-07-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1291.42,1937.14,9672.95,14505,,1500
2016-01-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1291.42,1937.14,9672.95,14415,,1500
2015-07-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1290.13,1935.2,9571.45,14415,,1500
2015-01-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1290.13,1935.2,9571.45,114295,,1500
2014-07-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1283.71,1925.57,9541,114295,,1500
2014-01-01,0.3,95,2589,5900,1000,8000,3900,16.25,7600,1500,,0,1283.71,1925.57,9541,14145,,1500
2013-07-01,0.3,95,2589,5800,900,8000,3900,16.25,7500,1500,,0,1273.52,1910.29,9327.85,14145,,1500
2013-01-01,0.3,95,2589,5800,900,8000,3900,16.25,7500,1500,,0,1273.52,1910.29,9327.85,14100,,1500
2012-07-01,0.3,95,2589,5700,900,8000,3900,16.25,7300,1400,,0,1248.55,1872.83,8992.9,14100,1015,1500
2012-01-01,0.3,95,2589,5700,900,8000,3900,16.25,7300,1400,,0,1248.55,1872.83,8992.9,13500,1015,1500
2011-07-01,0.3,95,2589,5600,800,8000,3900,16.25,7200,1400,,0,1222.87,1834.31,8952.3,13500,1015,1500
2011-01-01,0.3,95,2589,5600,800,8000,3900,16.25,7200,1400,,0,1222.87,1834.31,8952.3,13290,1015,1500
2010-07-01,0.3,95,2589,5500,800,8000,3900,16.25,7100,1400,0,0,1204.8,1807.2,8840.65,13290,1015,1500
2010-01-01,0.3,95,2589,5500,800,8000,3900,16.25,7100,1400,0,0,1204.8,1807.2,8840.65,13230,1015,1500
2009-07-01,0.3,95,2589,5500,800,8000,3900,16.25,7100,1400,0,0,1200,1800,8566.6,13230,1015,1500
2009-01-01,0.3,95,2589,5500,800,8000,3900,16.25,7100,1400,0,0,1200,1800,8566.6,13065,1015,1500
2008-07-01,0.3,95,2589,5300,700,8000,3900,16.25,6900,1400,5500,0,1085,1627,8394.05,13065,1015,1500
2008-01-01,0.3,95,2589,5300,700,8000,3900,16.25,6900,1400,5500,0,1085,1627,8394.05,12660,1015,1500
2007-07-01,0.3,95,2589,5300,700,8000,3900,16.25,6900,1400,5500,0,1085,1627,8150.45,12660,1015,1500
2007-01-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,0,1085,1627,8150.45,12405,,
2006-07-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,0,1085,1627,7724.15,12405,,
2006-01-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,0,1085,1627,7724.15,12045,,
2005-09-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,0,1085,1627,7297.85,12045,,
2005-07-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,2000,1085,1627,7297.85,12045,,
2005-01-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,2000,1085,1627,7297.85,11415,,
2004-07-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,2000,1085,1627,6932.45,11415,,
2004-01-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,2000,1085,1627,6932.45,10785,,
2003-07-01,0.3,76,2071,4200,500,6400,3100,13,5500,1100,4400,2000,1085,1627,6770.05,10785,,
2003-01-01,0.3,76,2034,4200,500,6300,3100,13,5500,1100,4400,2000,1085,1627,6770.05,10245,,
2002-12-01,0.3,76,2034,4039.66,381.1,6300,3100,13,5500,1100,4400,2000,1085,1627,,10245,,
2002-07-01,0.3,76,2034,4039.66,381.1,6300,3100,13,5500,990.86,4400,2000,1085,1627,,10245,,
2002-01-01,0.3,,,4039.66,381.1,6173.82,,13,5411.62,990.86,4420.76,0,0,0,,10005,,
2001-08-01,,,,4039.66,381.1,,,,,,,,,,,10005,,
2001-07-01,,,,,,,,,,,,,,,,10005,,
