date,majoration_par_enf_supp,plafond_ressources
2024-01-01,0.3,20878
2023-01-01,0.3,19827
2022-01-01,0.3,19515
2021-01-01,0.3,19476
2020-01-01,0.3,19302
2019-01-01,0.3,18998
2018-01-01,0.3,18810
2016-01-01,0.3,18772
2015-01-01,0.3,18697
2014-01-01,0.3,18567
2013-01-01,0.3,18221
2012-01-01,0.3,17846
2011-01-01,0.3,17669
2010-01-01,0.3,17651
2009-01-01,0.3,17170
2008-10-10,0.3,18947
2007-07-01,0.3,16916
2006-07-01,0.3,13307
2005-07-01,0.3,13085
2004-07-01,0.3,12866
2003-07-01,0.3,12626
2002-07-01,0.3,12415
2001-07-01,0.3,80153
2000-07-01,0.3,78891
1999-07-01,0.3,78499
1998-07-01,0.3,78031
1997-07-01,0.3,77182
1986-07-01,0.3,72104
1978-07-13,,25500
