date,montant_journalier,plafond_ressources_mensuel.couple,plafond_ressources_mensuel.personne_seule,official_journal_date,reference
2022-04-01,37.2,2518.5,1752,,
2021-04-01,36.54,2518.5,1752,,
2020-04-01,36.5,2518.5,1752,,
2019-04-01,36.17,2495.73,1736.16,,
2018-04-01,35.6,2456.4,1708.8,,
2017-04-01,35.24,2431.56,1691.52,,
2016-04-01,35.13,2423.97,1686.24,,
2015-01-01,35.09,2421.21,1684.32,,
2014-01-01,34.78,2399.82,1669.44,,
2013-01-01,34.33,2368.77,1647.84,,
2012-01-01,33.74,2328.06,1619.52,,
2011-11-04,33.18,2289.42,1592.64,2011-11-03,Décret 2011-1421 du 02/11/2011; https://www.legifrance.gouv.fr/eli/decret/2011/11/2/2011-1421/jo/texte
2011-01-01,33.18,2289.42,1592.64,,
2010-01-01,32.69,2255.61,1569.12,,
2009-01-01,32.3,2228.7,1550.4,,
2008-01-01,31.82,2195.58,1527.36,,
2007-01-01,31.32,2161.08,1503.36,,
2006-01-01,30.77,2123.13,1476.96,,
2005-01-01,30.23,2085.87,1451.04,,
2004-01-01,29.7,2049.3,1425.6,,
2003-01-01,29.26,2018.94,1404.48,,
2002-04-06,28.83,1989.27,1383.84,,
