date,age_maximum_enfant,base,complement_allocation.1ere_categorie,complement_allocation.2e_categorie,complement_allocation.3e_categorie,complement_allocation.4e_categorie,complement_allocation.5e_categorie,complement_allocation.6e_categorie,majoration_parent_isole.2e_categorie,majoration_parent_isole.3e_categorie,majoration_parent_isole.4e_categorie,majoration_parent_isole.5e_categorie,majoration_parent_isole.6e_categorie
2023-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1210.9,0.13,0.18,0.57,0.73,1.07
2022-07-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1192.55,0.13,0.18,0.57,0.73,1.07
2022-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1146.69,0.13,0.18,0.57,0.73,1.07
2021-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1126.41,0.13,0.18,0.57,0.73,1.07
2020-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1125.29,0.13,0.18,0.57,0.73,1.07
2019-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1121.92,0.13,0.18,0.57,0.73,1.07
2018-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1118.57,0.13,0.18,0.57,0.73,1.07
2017-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1107.49,0.13,0.18,0.57,0.73,1.07
2016-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1104.18,0.13,0.18,0.57,0.73,1.07
2014-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1103.08,0.13,0.18,0.57,0.73,1.07
2013-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1096.5,0.13,0.18,0.57,0.73,1.07
2012-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1082.43,0.13,0.18,0.57,0.73,1.07
2011-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1060.16,0.13,0.18,0.57,0.73,1.07
2010-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1038.36,0.13,0.18,0.57,0.73,1.07
2009-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1029.1,0.13,0.18,0.57,0.73,1.07
2008-10-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1018.91,0.13,0.18,0.57,0.73,1.07
2008-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,1010.82,0.13,0.18,0.57,0.73,1.07
2007-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,999.83,0.13,0.18,0.57,0.73,1.07
2006-04-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,982.15,0.13,0.18,0.57,0.73,1.07
2006-01-01,20,0.32,0.24,0.65,0.92,1.4257,1.8221,964.78,0.13,0.18,0.57,0.73,1.07
