date,aperitifs_liqueurs_assimiles,autres_alcools,bouilleurs_cru,quantites_ajoutees_preparation_vins,rhum_dom
2021-01-01,,1802.67,901.33,,901.84
2020-01-01,,1786.59,893.8,,893.3
2019-01-01,,1758.45,879.24,,879.72
2018-01-01,,1741.04,870.53,,871.01
2016-01-01,,1737.56,868.79,,869.27
2015-06-06,,1730.64,,,865.81
2014-01-01,,1718.61,859.31,,859.79
2013-06-07,,1689.05,844.53,,845
2013-01-01,,1689.05,844.53,,918.8
2012-05-01,,1660,830,,903
2012-01-01,,1660,830,,872.13
2011-12-23,,1660,830,,859.24
2010-11-21,,1514.47,757.24,,859.24
2010-05-01,,1512.96,756.48,,858.38
2009-04-10,,1471.75,735.88,,835
2002-03-31,,1450,725,,835
1997-01-01,,9510,,,5474
1993-08-18,,9060,,,5215
1993-02-01,,7810,,,4495
1987-02-01,6930,7810,,2595,4495
1982-01-01,6795,7655,,2545,4405
1981-02-01,6400,8220,,2395,4150
