date,coefficient_de_minoration.decote_maximale,coefficient_de_minoration.decote_par_trimestre_avant_aod,coefficient_de_minoration.decote_par_trimestre_entre_aod_et_aod_plus_2_ans,coefficient_de_minoration.decote_par_trimestre_entre_aod_plus_2_ans_et_add,coefficient_de_minoration.surcote_par_trimestre,salaire_de_reference.salaire_reference_igrante,salaire_de_reference.salaire_reference_ipacte,salaire_de_reference.salaire_reference_ircantec,valeur_du_point
2022-01-01,0.43,0.0175,0.0125,0.01,0.075,,,5.083,0.49241
2021-01-01,0.43,0.0175,0.0125,0.01,0.075,,,5.028,0.48705
2020-01-01,0.43,0.0175,0.0125,0.01,0.075,,,5.008,0.48511
2019-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.958,0.48031
2018-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.943,0.47887
2017-10-01,0.43,0.0175,0.0125,0.01,0.075,,,4.904,0.47887
2017-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.904,0.47507
2016-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.766,0.47507
2015-10-01,0.43,0.0175,0.0125,0.01,0.075,,,4.616,0.47507
2015-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.616,0.4746
2014-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.415,0.4746
2013-04-01,0.43,0.0175,0.0125,0.01,0.075,,,4.172,0.4746
2013-01-01,0.43,0.0175,0.0125,0.01,0.075,,,4.172,0.46851
2012-04-01,0.43,0.0175,0.0125,0.01,0.075,,,3.904,0.46851
2012-01-01,0.43,0.0175,0.0125,0.01,0.075,,,3.904,0.45887
2011-04-01,0.43,0.0175,0.0125,0.01,0.075,,,3.617,0.45887
2011-01-01,0.43,0.0175,0.0125,0.01,0.075,,,3.617,0.44943
2010-04-01,0.43,0.0175,0.0125,0.01,0.075,,,3.345,0.44943
2010-01-01,0.43,0.0175,0.0125,0.01,0.075,,,3.345,0.44542
2009-04-01,0.43,0.0175,0.0125,0.01,,,,3.126,0.44542
2009-01-01,0.43,0.0175,0.0125,0.01,,,,3.126,0.44101
2008-09-01,0.43,0.0175,0.0125,0.01,,,,2.896,0.44101
2008-01-01,0.43,0.0175,0.0125,0.01,,,,2.896,0.43751
2007-01-01,0.43,0.0175,0.0125,0.01,,,,2.864,0.43275
2006-01-01,0.43,0.0175,0.0125,0.01,,,,2.813,0.4251
2005-01-01,0.43,0.0175,0.0125,0.01,,,,2.763,0.41758
2004-01-01,0.43,0.0175,0.0125,0.01,,,,2.709,0.40939
2003-07-01,0.43,0.0175,0.0125,0.01,,,,2.664,0.40301
2003-01-01,0.43,0.0175,0.0125,0.01,,,,2.664,0.40208
2002-07-01,0.43,0.0175,0.0125,0.01,,,,2.64,0.40021
2002-01-01,0.43,0.0175,0.0125,0.01,,,,2.64,0.39776
2001-07-01,0.43,0.0175,0.0125,0.01,,,,2.552,0.39118
2001-01-01,0.43,0.0175,0.0125,0.01,,,,2.552,0.38021
2000-07-01,0.43,0.0175,0.0125,0.01,,,,2.503,0.37899
2000-01-01,0.43,0.0175,0.0125,0.01,,,,2.503,0.37746
1999-07-01,0.43,0.0175,0.0125,0.01,,,,2.451,0.37289
1999-01-01,0.43,0.0175,0.0125,0.01,,,,2.451,0.36771
1998-07-01,0.43,0.0175,0.0125,0.01,,,,2.4,0.36466
1998-01-01,0.43,0.0175,0.0125,0.01,,,,2.4,0.36024
1997-07-01,0.43,0.0175,0.0125,0.01,,,,2.368,0.35841
1997-01-01,0.43,0.0175,0.0125,0.01,,,,2.368,0.35688
1996-07-01,0.43,0.0175,0.0125,0.01,,,,2.358,0.35658
1996-01-01,0.43,0.0175,0.0125,0.01,,,,2.358,0.35582
1995-07-01,0.43,0.0175,0.0125,0.01,,,,2.314,0.3517
1995-01-01,0.43,0.0175,0.0125,0.01,,,,2.314,0.34728
1994-07-01,0.43,0.0175,0.0125,0.01,,,,2.268,0.34362
1994-01-01,0.43,0.0175,0.0125,0.01,,,,2.268,0.34133
1993-07-01,0.43,0.0175,0.0125,0.01,,,,2.238,0.33966
1993-01-01,0.43,0.0175,0.0125,0.01,,,,2.238,0.33585
1992-07-01,0.43,0.0175,0.0125,0.01,,,,2.172,0.32944
1992-01-01,0.43,0.0175,0.0125,0.01,,,,2.172,0.32609
1991-07-01,0.43,0.0175,0.0125,0.01,,,,2.107,0.31923
1991-01-01,0.43,0.0175,0.0125,0.01,,,,2.107,0.31648
1990-07-01,0.43,0.0175,0.0125,0.01,,,,2.063,0.31374
1990-01-01,0.43,0.0175,0.0125,0.01,,,,2.063,0.30856
1989-07-01,0.43,0.0175,0.0125,0.01,,,,2.003,0.30414
1989-01-01,0.43,0.0175,0.0125,0.01,,,,2.003,0.30017
1988-07-01,0.43,0.0175,0.0125,0.01,,,,1.941,0.29423
1988-01-01,0.43,0.0175,0.0125,0.01,,,,1.941,0.29133
1987-07-01,0.43,0.0175,0.0125,0.01,,,,1.904,0.28935
1987-01-01,0.43,0.0175,0.0125,0.01,,,,1.904,0.28508
1986-07-01,0.43,0.0175,0.0125,0.01,,,,1.886,0.28477
1986-01-01,0.43,0.0175,0.0125,0.01,,,,1.886,0.28416
1985-07-01,0.43,0.0175,0.0125,0.01,,,,1.825,0.27868
1985-01-01,0.43,0.0175,0.0125,0.01,,,,1.825,0.27182
