date,cga_max,cga_taux,cga_taux2,date_entree_en_vigueur.annee_ir,micro.imputation_sur_le_revenu_global.plafond_deficits_agricoles,micro.imputation_sur_le_revenu_global.plafond_deficits_fonciers,micro.microentreprise.montant_minimum,micro.microentreprise.regime_micro_ba.maj_frag,micro.microentreprise.regime_micro_ba.plafond_recettes,micro.microentreprise.regime_micro_ba.taux,micro.microentreprise.regime_micro_bnc.marchandises.plafond,micro.microentreprise.regime_micro_bnc.marchandises.taux,micro.microentreprise.regime_micro_bnc.services.plafond,micro.microentreprise.regime_micro_bnc.services.taux,micro.microentreprise.regime_micro_bnc.taux,micro.microfoncier.plafond_recettes,micro.microfoncier.taux,microsocial.bnc,microsocial.servi,microsocial.vente,taux10
2022-01-01,0,0,0.1,2021,119675,10700,305,0.25,91900,0.87,188700,0.71,77700,0.5,0.34,15000,0.3,0.022,0.017,0.01,0.1
2021-01-01,0,0,0.15,2021,113544,10700,305,0.25,85800,0.87,176200,0.71,72600,0.5,0.34,15000,0.3,0.022,0.017,0.01,0.1
2020-01-01,0,0,0.2,2021,111976,10700,305,0.25,85800,0.87,176200,0.71,72600,0.5,0.34,15000,0.3,0.022,0.017,0.01,0.1
2019-01-01,0,0,0.25,2020,111752,10700,305,0.25,82800,0.87,170000,0.71,70000,0.5,0.34,15000,0.3,0.022,0.017,0.01,0.1
2018-01-01,0,0,0.25,2019,110646,10700,305,0.25,82800,0.87,170000,0.71,70000,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2017-01-01,0,0,0.25,2018,108904,10700,305,0.25,82800,0.87,170000,0.71,70000,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2016-01-01,0,0,0.25,2017,107826,10700,305,0.25,82200,0.87,82200,0.71,32900,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2015-01-01,0,0,0.25,2016,107718,10700,305,,,,82200,0.71,32900,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2014-01-01,0,0,0.25,2015,107610,10700,305,,,,82200,0.71,32900,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2013-01-01,0,0,0.25,2014,107075,10700,305,,,,82200,0.71,32900,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2012-01-01,0,0,0.25,2013,106225,10700,305,,,,81500,0.71,32600,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2011-01-01,0,0,0.25,2012,106225,10700,305,,,,81500,0.71,32600,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2010-01-01,0,0,0.25,2011,104665,10700,305,,,,80300,0.71,32100,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2009-01-01,0,0,0.25,2010,104238,10700,305,,,,80000,0.71,32000,0.5,0.34,15000,0.3,0.022,0.017,0.01,
2007-01-01,0,0,0.25,2008,101300,10700,305,,,,76300,0.71,27000,0.5,0.34,15000,0.3,,,,
2006-01-01,0,0,0.25,2007,100000,10700,305,,,,76300,0.71,27000,0.5,0.34,15000,0.3,,,,
2005-01-01,120100,0.2,0,2005,60000,10700,305,,,,76300,0.72,27000,0.52,0.37,15000,0.4,,,,
2004-01-01,117900,0.2,0,2005,60000,10700,305,,,,76300,0.72,27000,0.52,0.37,15000,0.4,,,,
2003-01-01,115900,0.2,0,2003,53360,10700,305,,,,76300,0.72,27000,0.52,0.37,15000,0.4,,,,
2002-01-01,113900,0.2,0,2003,53360,10700,305,,,,76300,0.72,27000,0.52,0.37,15000,0.4,,,,
2001-01-01,,,,2002,53360,10700,305,,,,76224.51,0.7,26678.58,0.5,0.35,15000,0.4,,,,
2000-01-01,,,,2001,350000,70000,2000,,,,500000,0.7,175000,0.5,0.35,60000,0.4,,,,
1999-01-01,,,,2000,200000,70000,2000,,,,500000,0.7,175000,0.5,0.35,60000,0.4,,,,
1998-01-01,,,,1999,200000,70000,2000,,,,100000,0.5,100000,0.5,0.25,30000,0.333333333333,,,,
1997-01-01,,,,1998,200000,70000,2000,,,,100000,0.5,100000,0.5,0.25,30000,0.333333333333,,,,
1996-01-01,,,,1997,200000,70000,2000,,,,100000,0.5,100000,0.5,0.25,,,,,,
1995-01-01,,,,1996,200000,70000,2000,,,,70000,0.5,70000,0.5,0.25,,,,,,
1994-01-01,,,,1995,150000,50000,2000,,,,70000,0.5,70000,0.5,0.25,,,,,,
1993-01-01,,,,1994,100000,50000,2000,,,,70000,0.5,70000,0.5,0.25,,,,,,
1992-01-01,,,,1993,100000,50000,2000,,,,70000,0.5,70000,0.5,0.25,,,,,,
1991-01-01,,,,1992,100000,,2000,,,,70000,0.5,70000,0.5,0.25,,,,,,
1990-01-01,,,,1991,100000,,,,,,,,,,,,,,,,
1989-01-01,,,,1990,100000,,,,,,,,,,,,,,,,
1988-01-01,,,,1989,70000,,,,,,,,,,,,,,,,
1987-01-01,,,,1988,40000,,,,,,,,,,,,,,,,
1986-01-01,,,,1987,40000,,,,,,,,,,,,,,,,
1985-01-01,,,,1986,40000,,,,,,,,,,,,,,,,
1984-01-01,,,,1985,40000,,,,,,,,,,,,,,,,
1983-01-01,,,,1984,40000,,,,,,,,,,,,,,,,
1982-01-01,,,,1983,40000,,,,,,,,,,,,,,,,
1981-01-01,,,,1982,40000,,,,,,,,,,,,,,,,
1980-01-01,,,,1981,40000,,,,,,,,,,,,,,,,
1979-01-01,,,,1980,40000,,,,,,,,,,,,,,,,
