date,artisans.sous_pss,industriels_commercants.sous_pss,tous_independants.tout_salaire
2017-01-01,0.1715,0.1715,0.006
2016-01-01,0.1715,0.1715,0.005
2015-01-01,0.1705,0.1705,0.0035
2014-01-01,0.1695,0.1695,0.002
2012-11-01,0.1685,0.1685,
2006-01-01,0.1665,0.1665,
2004-07-01,0.1645,0.1645,
1991-02-01,0.1635,0.1635,
1989-01-01,0.158,0.158,
1987-07-01,0.148,0.148,
1986-08-01,0.146,0.146,
1984-01-01,0.139,0.139,
1979-01-01,0.129,0.129,
1976-10-01,0.1115,0.1115,
1976-01-01,0.1075,0.1075,
1974-01-01,0.1025,0.1025,
1973-01-01,0.0875,0.0875,
