date,prestations_sociales.prestations_etat_de_sante.perte_autonomie_personnes_agees.mtp
2023-04-01,1210.9
2022-07-01,1192.55
2022-04-01,1146.69
2021-04-01,1126.41
2020-04-01,1125.29
2019-04-01,1121.92
2018-04-01,1118.57
2017-04-01,1107.49
2016-04-01,1104.18
2014-04-01,1103.08
2013-04-01,1096.5
2012-04-01,1082.43
2011-04-01,1060.16
2010-04-01,1038.36
2009-04-01,1029.1
2008-09-01,1018.91
2008-01-01,1010.82
2007-01-01,999.83
2006-01-01,982.15
2005-01-01,964.78
2004-01-01,945.87
2003-01-01,930.05
2002-01-01,916.31
2001-01-01,5881.24
2000-01-01,5754.64
1999-01-01,5726.01
1998-01-01,5658.12
1997-01-01,5596.55
1996-01-01,5530.19
1995-07-01,5421.76
1995-01-01,5394.78
1994-01-01,5330.82
1993-01-01,5226.29
1992-07-01,5159.22
1992-01-01,5068
1991-07-01,5017.82
1991-01-01,4978
1990-07-01,4894.79
1990-01-01,4831.97
1989-07-01,4730.27
1989-01-01,4674.18
1988-07-01,4614.2
1988-01-01,4554.98
1987-07-01,4438.55
1987-01-01,4395.6
1986-10-01,4317.88
1986-01-01,4296.4
1985-07-01,4241.26
1985-01-01,4125.74
1984-07-01,3990.08
1984-01-01,3904.18
1983-07-01,3835.15
1983-01-01,3687.64
1982-07-01,3545.81
1982-01-01,3301.5
1981-07-01,3094.19
1981-01-01,2913.55
1980-07-01,2730.6
1980-01-01,2566.35
1979-07-01,2434.87
1979-01-01,2341.22
1978-07-01,2198.33
1978-01-01,2105.68
1977-07-01,1946.1
1977-01-01,1817.09
1976-07-01,1673.19
1976-01-01,1546.39
