date,0.threshold,0.value,1.threshold,1.value,2.threshold,2.value,3.threshold,3.value,4.threshold,4.value,5.threshold,5.value
2013-01-01,800000,0.005,1300000,0.007,2570000,0.01,5000000,0.0125,10000000,0.015,,
2011-01-01,800000,0.0055,1310000,0.0075,2570000,0.01,4040000,0.013,7710000,0.0165,16790000,0.018
2010-01-01,790000,0.0055,1290000,0.0075,2530000,0.01,3980000,0.013,7600000,0.0165,16540000,0.018
2009-01-01,790000,0.0055,1280000,0.0075,2520000,0.01,3960000,0.013,7570000,0.0165,16480000,0.018
2008-01-01,770000,0.0055,1240000,0.0075,2450000,0.01,3850000,0.013,7360000,0.0165,16020000,0.018
2007-01-01,760000,0.0055,1220000,0.0075,2420000,0.01,3800000,0.013,7270000,0.0165,15810000,0.018
2006-01-01,750000,0.0055,1200000,0.0075,2380000,0.01,3730000,0.013,7140000,0.0165,15530000,0.018
2005-01-01,732000,0.0055,1180000,0.0075,2339000,0.01,3661000,0.013,7017000,0.0165,15255000,0.018
2002-01-01,720000,0.0055,1160000,0.0075,2300000,0.01,3600000,0.013,6900000,0.0165,15000000,0.018
1999-01-01,4700000,0.0055,7640000,0.0075,15160000,0.01,23540000,0.013,45580000,0.0165,100000000,0.018
1997-01-01,4700000,0.005,7640000,0.007,15160000,0.009,23540000,0.012,45580000,0.015,,
1996-01-01,4610000,0.005,7500000,0.007,14880000,0.009,23100000,0.012,44730000,0.015,,
1995-01-01,4530000,0.005,7370000,0.007,14620000,0.009,22690000,0.012,43940000,0.015,,
1994-01-01,4470000,0.005,7270000,0.007,14420000,0.009,22380000,0.012,43330000,0.015,,
1992-01-01,4390000,0.005,7130000,0.007,14150000,0.009,21960000,0.012,42520000,0.015,,
1991-01-01,4260000,0.005,6920000,0.007,13740000,0.009,21320000,0.012,41280000,0.015,,
1990-01-01,4130000,0.005,6710000,0.007,13320000,0.009,20660000,0.012,40000000,0.015,,
1989-01-01,4000000,0.005,6500000,0.007,12900000,0.009,20000000,0.011,,,,
