date,montants_annuels,plafonds_de_ressources_menages,plafonds_de_ressources_personnes_seules
2022-01-01,3566.43,17079.77,11001.44
2021-01-01,3527.63,16893.68,10881.75
2020-01-01,3513.58,16826.64,10838.4
2019-01-01,3478.8,16174.59,10418.4
2018-04-01,3427.39,15522.54,9998.4
2017-04-01,3393.46,14963.65,9638.42
2016-04-01,3383.32,14918.9,9609.6
2014-10-01,3379.95,14904,9600
2014-04-01,3379.95,14755.32,9503.89
2013-04-01,3359.8,14667.32,9447.21
2012-04-01,3316.69,14479.1,9325.98
2011-04-01,3248.48,14181.3,8907.34
2010-04-01,3181.67,13889.62,8507.49
2009-04-01,3153.3,13765.73,8309.27
2008-09-01,3122.08,13629.44,7781.27
2008-01-01,3097.31,13521.27,7719.52
2007-01-01,3063.62,13374.16,7635.53
2006-01-01,3009.45,13137.69,7500.53
2005-01-01,2956.24,12905.41,7367.92
2004-01-01,2898.28,12652.36,7223.45
2003-01-01,2849.84,12440.87,7102.71
2002-01-01,2807.72,12257.01,6997.74
2001-01-01,18021,78670,44914
2000-01-01,17633,76977,43947
1999-01-01,17545,76215,43512
1998-01-01,17336,74720,42658
1997-01-01,17147,73906,42193
1996-01-01,16943,73028,41692
1995-07-01,16610,71525,40834
1995-01-01,16527,69576,39721
1994-01-01,16331,68750,39250
1993-01-01,16010,67400,38480
1992-07-01,15800,66520,37980
1992-01-01,15520,65340,37320
1991-07-01,15365,64690,36955
1991-01-01,15245,64180,36670
1990-07-01,14990,63110,36070
1990-01-01,14800,62300,35620
1989-07-01,14490,60990,34890
1989-01-01,14310,60260,34480
1988-07-01,14130,59490,34050
1988-01-01,13950,58730,33630
1987-07-01,13600,57240,32800
1987-01-01,13470,56670,32490
1986-10-01,13230,55940,31930
1986-01-01,13160,55940,31770
1985-07-01,12990,55220,31370
1985-01-01,12640,53870,30540
1984-07-01,12220,52300,29560
1984-01-01,11960,51380,28950
1983-07-01,11750,50470,28460
1983-01-01,11300,49000,27400
1982-07-01,10900,47200,26400
1982-01-01,10100,44400,24900
1981-07-01,9400,40800,21300
1981-01-01,8500,34000,17900
1980-06-01,7900,31200,16500
1979-12-01,7400,29200,15500
1979-07-01,7000,27600,14700
1979-01-01,6400,25800,13800
1978-07-01,5800,24000,12900
1977-12-01,5250,22000,11900
1977-07-01,4750,20000,10900
1977-01-01,4300,18000,9900
1976-07-01,4000,17000,9400
1976-01-01,3750,16100,8950
1975-04-01,3500,14600,8200
1975-01-01,3250,13600,7700
1974-07-01,3000,12600,7200
1974-01-01,2450,10400,6400
1973-07-01,2250,9600,6100
1972-10-01,2100,9000,6000
1972-01-01,1850,7725,5150
1971-10-01,1850,7350,4900
1971-01-01,1750,7125,4750
1970-10-01,1750,6750,4500
1970-01-01,1650,6600,4400
1969-10-01,1650,6300,4200
1969-01-01,1550,6150,4100
1968-07-01,1550,6000,4000
1968-02-01,1450,5850,3900
1968-01-01,1450,5700,3800
1967-10-01,1400,5550,3700
1967-01-01,1300,5400,3600
1966-07-01,1250,5250,3500
1966-01-01,1150,5100,3400
1965-07-01,1100,5000,3300
1964-11-01,1000,4800,3200
1964-01-01,900,4700,3100
1963-07-01,800,4400,2900
1962-04-01,800,3200,2300
