date,plafond_securite_sociale_annuel,plafond_securite_sociale_horaire,plafond_securite_sociale_mensuel
2024-01-01,46368,29,3864
2023-01-01,43992,27,3666
2021-01-01,41136,26,3428
2020-01-01,41136,26,3428
2019-01-01,40524,25,3377
2018-01-01,39732,25,3311
2017-01-01,39228,24,3269
2016-01-01,38616,24,3218
2015-01-01,38040,24,3170
2014-01-01,37548,23,3129
2013-01-01,37032,23,3086
2012-01-01,36372,23,3031
2011-01-01,35352,22,2946
2010-01-01,34620,22,2885
2009-01-01,34308,21,2859
2008-01-01,33276,,2773
2007-01-01,32184,,2682
2006-01-01,31068,,2589
2005-01-01,30192,,2516
2004-01-01,29712,,2476
2003-01-01,29184,,2432
2002-01-01,28224,,2352
2001-01-01,179400,,14950
2000-01-01,176400,,14700
1999-01-01,173640,,14470
1998-01-01,169080,,14090
1997-01-01,164640,,13720
1996-07-01,161220,,13540
1996-01-01,161220,,13330
1995-07-01,155940,,13060
1995-01-01,155940,,12930
1994-07-01,153120,,12840
1994-01-01,153120,,12680
1993-07-01,149820,,12610
1993-01-01,149820,,12360
1992-07-01,144120,,12150
1992-01-01,144120,,11870
1991-07-01,137760,,11620
1991-01-01,137760,,11340
1990-07-01,131040,,11040
1990-01-01,131040,,10800
1989-07-01,125280,,10540
1989-01-01,125280,,10340
1988-07-01,120360,,10110
1988-01-01,120360,,9950
1987-07-01,116820,,9840
1987-01-01,116820,,9630
1986-07-01,112200,,9480
1986-01-01,112200,,9220
1985-07-01,106740,,9060
1985-01-01,106740,,8730
1984-07-01,99600,,8490
1984-01-01,99600,,8110
1983-07-01,91680,,7870
1983-01-01,91680,,7410
1982-07-01,82020,,7080
1982-01-01,82020,,6590
1981-01-01,68760,,5730
1980-01-01,60120,,5010
1979-01-01,53640,,4470
1978-01-01,48000,,4000
1977-01-01,43320,,3610
1976-01-01,37920,,3160
1975-01-01,33000,,2750
1974-01-01,27840,,2320
1973-01-01,24480,,2040
1972-01-01,21960,,1830
1971-01-01,19800,,1650
1970-01-01,18000,,1500
1969-01-01,16320,,1360
1968-01-01,14400,,1200
1967-01-01,13680,,1140
1966-01-01,12960,,1080
1965-01-01,12240,,1020
1964-01-01,11400,,950
1963-01-01,10440,,870
1962-01-01,9600,,800
1961-04-01,8400,,700
1961-01-01,7200,,600
1960-07-01,7080,,590
1960-01-01,6600,,550
1959-01-01,660000,,55000
1958-01-01,600000,,50000
1955-10-01,528000,,44000
1952-04-01,456000,,38000
1951-10-01,408000,,34000
1951-01-01,324000,,27000
1949-03-01,264000,,22000
1948-03-01,228000,,19000
1947-10-01,204000,,17000
1946-10-01,150000,,12500
1946-07-01,120000,,10000
1945-04-01,120000,,
1944-09-01,60000,,
1944-01-01,48000,,
1942-01-01,42000,,
1941-04-01,30000,,
1938-07-01,18000,,
1937-01-01,15000,,
1936-01-01,12000,,
1930-07-01,10800,,
