date,bonification.seuil_bonification,bonification.seuil_max_bonification,bonification.taux_bonification_max,majoration_isolement.femmes_enceintes,majoration_isolement.par_enfant_charge,majoration_montant_maximal.couple_1_enfant_2e_enfant,majoration_montant_maximal.couples_seul_avec_enfant,majoration_montant_maximal.par_enfant_supplementaire,majoration_ressources_revenus_activite,montant_de_base,montant_minimum_verse
2023-04-01,59,120,0.29101,1.28412,0.42804,0.3,0.5,0.4,0.61,595.25,15
2022-07-01,59,120,0.29101,1.28412,0.42804,0.3,0.5,0.4,0.61,586.23,15
2022-04-01,59,120,0.29101,1.28412,0.42804,0.3,0.5,0.4,0.61,563.68,15
2021-04-01,59,120,0.29101,1.28412,0.42804,0.3,0.5,0.4,0.61,553.71,15
2020-04-01,59,120,0.29101,1.28412,0.42804,0.3,0.5,0.4,0.61,553.16,15
2019-01-01,59,120,0.29101,1.28412,0.42804,0.3,0.5,0.4,0.61,551.51,15
2018-08-01,59,95,0.12782,1.28412,0.42804,0.3,0.5,0.4,0.61,551.51,15
2018-04-01,59,95,0.12782,1.28412,0.42804,0.3,0.5,0.4,0.62,531.51,15
2017-04-01,59,95,0.12782,1.28412,0.42804,0.3,0.5,0.4,0.62,526.25,15
2016-04-01,59,95,0.12782,1.28412,0.42804,0.3,0.5,0.4,0.62,524.68,15
2016-01-01,59,95,0.12782,1.28412,0.42804,0.3,0.5,0.4,0.62,524.16,15
2015-10-01,,,,,,,,,,,15
