date,montant_de_base_du_rmi,pente
2016-01-01,,0
2009-07-01,,0.62
2009-06-01,,0
2009-01-01,454.63,0
2008-01-01,447.91,0
2007-01-01,440.86,0
2006-01-01,433.06,0
2005-01-01,425.4,0
2004-01-01,417.88,0
2003-01-01,411.7,0
2002-01-01,405.62,0
2001-01-01,2608.5,
2000-01-01,2552.35,
1999-01-01,2502.3,
1998-01-01,2429.42,
1997-01-01,2402.99,
1996-01-01,2374.5,
1995-01-01,2325.66,
1994-01-01,2298.08,
1993-01-01,2253.02,
1992-07-01,2224.11,
1992-01-01,2184.79,
1991-07-01,2163.16,
1991-01-01,2146,
1990-07-01,2110,
1990-01-01,2080,
1989-07-01,2025,
1989-01-01,2000,
