date,minimum_contributif.annuel,minimum_contributif.mensuel,minimum_contributif_majore.annuel,minimum_contributif_majore.mensuel,official_journal_date,reference
2023-09-01,8509.61,709.13,10170.86,847.57,,Circulaire CNAV 2023/16 du 08/09/2023; https://legislation.lassuranceretraite.fr/Pdf/circulaire_cnav_2023_16_08092023.pdf
2023-01-01,8209.61,684.13,8970.86,747.57,,Circulaire CNAV 2023/3 du 09/01/2023; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2023_03_09012023.pdf
2022-07-01,8144.46,678.7,8899.67,741.63,,Circulaire CNAV 2022/19 du 18/08/2022; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2022_19_18082022.pdf
2022-01-01,7831.22,652.6,8557.38,713.11,,Circulaire CNAV 2022/3 du 11/01/2022; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2022_03_11012022.pdf
2021-01-01,7746.02,645.5,8464.28,705.35,,Circulaire CNAV 2021/1 du 11/01/2021; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2021_01_11012021.pdf
2020-01-01,7715.16,642.93,8430.56,702.54,2019-12-24,Circulaire CNAV 2020/5 du 09/01/2020; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2020_05_09012020.pdf
2019-10-01,7638.78,636.56,8347.09,695.59,,Circulaire CNAV 2019/4 du 09/01/2019; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2019_04_09012019.pdf
2017-10-01,7615.94,634.66,8322.13,693.51,,Circulaire CNAV 2017/32 du 26/09/2017; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2017_32_26092017.pdf
2015-10-01,7555.5,629.62,8256.09,688,,Circulaire CNAV 2016/13 du 16/02/2016; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2016_13_16022016.pdf
2013-04-01,7547.96,628.99,8247.85,687.32,,Circulaire CNAV 2013/29 du 18/04/2013; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=circulaire_cnav_2013_29_18042013
2012-04-01,7451.1,620.9250000000001,8142.01,678.5,,Circulaire CNAV 2012/35 du 17/04/2012; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=circulaire_cnav_2012_35_17042012
2011-04-01,7297.85,608.15,7974.55,664.54,,Circulaire CNAV 2011/30 du 14/04/2011; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2011030_14042011
2010-04-01,7147.75,595.64,7810.53,650.87,,Circulaire CNAV 2010/43 du 23/04/2010; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2010043_23042010
2009-04-01,7084,590.33,7740.87,645.07,,Circulaire CNAV 2009/31 du 16/04/2009; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2009031_16042009
2008-09-01,7013.87,584.48,7664.23,638.68,,Circulaire CNAV 2008/45 du 12/08/2008; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2008045_12082008
2008-01-01,6958.21,579.85,7603.41,633.61,2007-12-03,Décret 2007-1899 du 26/12/2007; https://www.legifrance.gouv.fr/eli/decret/2007/12/26/2007-1899/jo/texte
2007-01-01,6882.51,573.54,7301.64,608.47,,Circulaire CNAV 2006/75 du 20/12/2006; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2006075_20122006
2006-01-01,6760.82,563.4,7172.54,597.71,2005-12-31,Décret 2005-1770 du 30/12/2005; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000265456
