date,date_effet.annee_ir,duree,plafond,taux,taux11,taux18,taux20
2019-01-01,2020,9,300000,0.25,0.11,0.18,0.2
2018-01-01,2019,9,300000,0.25,0.11,0.18,0.2
2017-01-01,2018,9,300000,0.25,0.11,0.18,0.2
2016-01-01,2017,9,300000,0.25,0.11,0.18,0.2
2015-01-01,2016,9,300000,0.25,0.11,0.18,0.2
2014-01-01,2015,9,300000,0.25,0.11,0.18,0.2
2013-01-01,2014,9,300000,0.25,0.11,0.18,0.2
2012-01-01,2013,9,300000,0.25,0.11,0.18,0.2
2011-01-01,2012,9,300000,0.25,,0.18,0.2
2010-01-01,2011,9,300000,0.25,,,
2009-01-01,2010,9,300000,0.25,,,
