date,annee_entree_en_vigueur.annee_ir,guadeloupe_martinique_reunion.plafond,guadeloupe_martinique_reunion.taux,guyane.plafond,guyane.taux,mayotte.plafond,mayotte.taux
2018-01-01,2019,2450,0.3,4050,0.4,4050,0.4
2017-01-01,2018,5100,0.3,6700,0.4,6700,0.4
2016-01-01,2017,5100,0.3,6700,0.4,6700,0.4
2015-01-01,2016,5100,0.3,6700,0.4,6700,0.4
2014-01-01,2015,5100,0.3,6700,0.4,6700,0.4
2013-01-01,2014,5100,0.3,6700,0.4,6700,0.4
2012-01-01,2013,5100,0.3,6700,0.4,,
2011-01-01,2012,5100,0.3,6700,0.4,,
2010-01-01,2011,5100,0.3,6700,0.4,,
2009-01-01,2010,5100,0.3,6700,0.4,,
2008-01-01,2009,5100,0.3,6700,0.4,,
2007-01-01,2008,5100,0.3,6700,0.4,,
2006-01-01,2007,5100,0.3,6700,0.4,,
2005-01-01,2006,5100,0.3,6700,0.4,,
2004-01-01,2005,5100,0.3,6700,0.4,,
2003-01-01,2004,5100,0.3,6700,0.4,,
2002-01-01,2003,5100,0.3,6700,0.4,,
2001-01-01,2002,5100,0.3,6700,0.4,,
2000-01-01,2001,33310,0.3,44070,0.4,,
1999-01-01,2000,33310,0.3,44070,0.4,,
1998-01-01,1999,33310,0.3,44070,0.4,,
1997-01-01,1998,33310,0.3,44070,0.4,,
1996-01-01,1997,33310,0.3,44070,0.4,,
1995-01-01,1996,33310,0.3,44070,0.4,,
1994-01-01,1995,33310,0.3,44070,0.4,,
1993-01-01,1994,33310,0.3,44070,0.4,,
1992-01-01,1993,35261,0.3,45566,0.4,,
1991-01-01,1992,34301,0.3,44325,0.4,,
1990-01-01,1991,33303,0.3,43035,0.4,,
1989-01-01,1990,32270,0.3,42700,0.4,,
1988-01-01,1989,31230,0.3,41330,0.4,,
1987-01-01,1988,30430,0.3,40280,0.4,,
1986-01-01,1987,29450,0.3,38990,0.4,,
1985-01-01,1986,28760,0.3,38070,0.4,,
1984-01-01,1985,27230,0.3,36050,0.4,,
1983-01-01,1984,25300,0.3,33500,0.4,,
1982-01-01,1983,23100,0.3,30700,0.4,,
1981-01-01,1982,20500,0.3,27300,0.4,,
1980-01-01,1981,18000,0.3,24000,0.4,,
1979-01-01,1980,,0.3,,0.4,,
1978-01-01,1979,,0.3,,0.4,,
