date,cotisations_prestations.cipav,cotisations_prestations.service,cotisations_prestations.vente,formation_professionnelle.artisans_alsace_chiffre_affaires,formation_professionnelle.artisans_hors_alsace_chiffre_affaires,formation_professionnelle.professions_liberales_chiffre_affaires,formation_professionnelle.servicecom_chiffre_affaires,formation_professionnelle.ventecom_chiffre_affaires
2021-06-14,0.222,0.22,0.128,0.003,0.003,0.002,0.002,0.001
2018-01-01,0.22,0.22,0.128,0.003,0.003,0.002,0.002,0.001
2017-04-01,0.225,0.227,0.131,0.003,0.003,0.002,0.002,0.001
2017-01-01,0.229,0.231,0.134,0.003,0.003,0.002,0.002,0.001
2016-01-01,0.229,0.231,0.134,0.00176,0.003,0.002,0.002,0.001
2015-01-01,0.229,0.229,0.133,0.00176,0.003,0.002,0.002,0.001
2014-01-01,0.233,0.246,0.141,0.00176,0.003,0.002,0.002,0.001
2013-01-01,0.213,0.246,0.14,0.00176,0.003,0.002,0.002,0.001
2011-01-01,0.183,0.213,0.12,0.00176,0.003,0.002,0.002,0.001
2009-01-01,0.183,0.213,0.12,,,,,
