date,prix_kwh_b0_ht,prix_kwh_b1_zone_1_ht,prix_kwh_b1_zone_2_ht,prix_kwh_b1_zone_3_ht,prix_kwh_b1_zone_4_ht,prix_kwh_b1_zone_5_ht,prix_kwh_b1_zone_6_ht,prix_kwh_b2i_zone_1_ht,prix_kwh_b2i_zone_2_ht,prix_kwh_b2i_zone_3_ht,prix_kwh_b2i_zone_4_ht,prix_kwh_b2i_zone_5_ht,prix_kwh_b2i_zone_6_ht,prix_kwh_base_ht
2020-07-01,4.97,2.91,2.97,3.03,3.09,3.15,3.21,2.91,2.97,3.03,3.09,3.15,3.21,4.97
2019-07-01,5.78,3.81,3.87,3.93,3.99,4.05,4.11,3.81,3.87,3.93,3.99,4.05,4.11,5.78
2018-07-01,5.98,4.13,4.19,4.25,4.31,4.37,4.43,4.13,4.19,4.25,4.31,4.37,4.43,7.15
2017-07-01,5.32,3.49,3.55,3.61,3.67,3.73,3.79,3.49,3.55,3.61,3.67,3.73,3.79,5.98
2016-07-01,5.26,3.37,3.43,3.49,3.55,3.61,3.67,3.37,3.43,3.49,3.55,3.61,3.67,6.66
2015-07-01,6.09,4.11,4.17,4.23,4.29,4.35,4.41,4.11,4.17,4.23,4.29,4.35,4.41,7.84
2014-07-01,6.67,4.4,4.46,4.52,4.58,4.64,4.7,4.4,4.46,4.52,4.58,4.64,4.7,8.19
2013-07-01,7.26,4.76,4.82,4.88,4.94,5,5.06,4.91,4.97,5.03,5.09,5.15,5.21,8.58
2013-01-01,7.25,4.9,4.96,5.02,5.08,5.14,5.2,5.09,5.15,5.21,5.27,5.33,5.39,8.59
2012-01-01,6.77,4.58,4.64,4.7,4.76,4.82,4.88,4.58,4.64,4.7,4.76,4.82,4.88,7.95
2010-07-01,6.2,4.17,4.23,4.29,4.35,4.41,4.47,4.17,4.23,4.29,4.35,4.41,4.47,7.24
