date,age_max,autres_etudiants_en_chambres_rehabilitees_de_ru.menages,autres_etudiants_en_chambres_rehabilitees_de_ru.personnes_isolees,loyer_considere_comme_paye_etudiants_logeant_en_ru.menages,loyer_considere_comme_paye_etudiants_logeant_en_ru.personnes_isolees
2022-07-01,28,273.65,176.07,135.59,87.08
2021-10-01,28,264.4,170.12,131,84.14
2020-10-01,28,263.29,169.41,130.45,83.79
2020-01-01,28,262.5,168.9,130.06,83.54
2019-10-01,,262.5,168.9,130.06,83.54
2017-10-01,,261.72,168.39,129.68,83.29
2015-10-01,,259.77,167.14,128.71,82.67
2014-10-01,,259.56,167.01,128.61,82.6
2013-01-01,,258.09,166.06,127.88,82.13
2012-01-01,,252.66,162.56,125.19,80.4
2011-01-01,,250.16,160.95,123.95,79.6
2010-01-01,,247.44,159.2,122.6,78.73
2009-01-01,,246.65,158.69,122.21,78.48
2008-01-01,,239.58,154.14,118.71,76.23
2007-01-01,,233.15,150,115.52,74.18
2005-09-01,,226.8,145.91,112.37,72.16
2003-07-01,,,,110.38,70.88
2002-07-01,,,,109.07,70.04
2001-07-01,,,,107.78,69.21
2000-07-01,,,,699,449
1999-07-01,,,,692,445
1998-07-01,,,,685,441
1997-07-01,,,,669,431
1994-07-01,,,,416,416
