date,montants_apres_2015.autres_tabacs,montants_apres_2015.autres_tabacs_a_chauffer,montants_apres_2015.autres_tabacs_a_fumer_apres_chauffer,montants_apres_2015.cigares,montants_apres_2015.cigarettes,montants_apres_2015.tabac_rouler,montants_apres_2015.tabacs_batonnets,taux_avant_2015.autres_tabacs,taux_avant_2015.cigares,taux_avant_2015.cigarettes,taux_avant_2015.tabac_rouler,taux_avant_2015.tabacs_chiquer,taux_avant_2015.tabacs_priser
2026-01-01,,192.3,33.6,52.2,68.1,104.2,50.9,0.1,0.05,0.15,0.3,0,0
2025-01-01,,155.2,33.6,52.2,68.1,104.2,41.1,0.1,0.05,0.15,0.3,0,0
2024-01-01,,113.9,33.6,52.2,68.1,99.7,30.2,0.1,0.05,0.15,0.3,0,0
2023-03-01,,72.7,33.6,52.2,68.1,91.7,19.3,0.1,0.05,0.15,0.3,0,0
2023-01-01,31.4,72.7,33.6,48.7,63.6,83.5,19.3,0.1,0.05,0.15,0.3,0,0
2022-01-01,31.4,,,48.7,63.6,83.5,,0.1,0.05,0.15,0.3,0,0
2020-11-01,31,,,48.2,62.9,82.6,,0.1,0.05,0.15,0.3,0,0
2020-03-01,29.1,,,43.7,62.8,79.8,,0.1,0.05,0.15,0.3,0,0
2019-11-01,25.3,,,35.3,62,76.2,,0.1,0.05,0.15,0.3,0,0
2019-03-01,23.4,,,30,61.1,72.5,,0.1,0.05,0.15,0.3,0,0
2018-03-01,21.5,,,24.7,59.9,68.5,,0.1,0.05,0.15,0.3,0,0
2015-01-01,17,,,19,48.75,67.5,,0.1,0.05,0.15,0.3,0,0
2013-07-01,,,,,,,,0.1,0.05,0.15,0.3,0,0
2013-01-01,,,,,,,,0.1,0.05,0.125,0.3,0,0
2012-01-01,,,,,,,,,,0.12,,,
2011-01-01,,,,,,,,,,0.09,,,
2004-01-05,,,,,,,,,,0.075,,,
1979-01-01,,,,,,,,,,0.05,,,
