date,date_entree_en_vigueur.annee_ir,formule_calcul_seuil_2,formule_calcul_seuil_4,formule_calcul_taux_en_impot,seuil_impot_1,seuil_impot_2,seuil_impot_3,seuil_impot_4,seuil_impot_5,seuil_superieur_revenu_imposable_par_part,taux_1,taux_3,taux_5
1993-01-01,1994,,,,,,,,,,,,
1992-01-01,1993,6745,8090,0.14,0,26990,33710,40460,47560,341670,0.11,0.06,0.03
1991-01-01,1992,6560,7870,0.14,0,26250,32790,39350,46260,332360,0.11,0.06,0.03
1990-01-01,1991,6370,7640,0.14,0,25480,31830,38200,44910,322670,0.11,0.06,0.03
1989-01-01,1990,6170,7400,0.14,0,24680,30840,37010,43510,312660,0.11,0.06,0.03
1988-01-01,1989,5970,7160,0.14,0,23890,29850,35820,42120,312660,0.11,0.06,0.03
1987-01-01,1988,5820,6980,0.14,0,23280,29090,34910,41060,304740,0.11,0.06,0.03
1986-01-01,1987,5820,6980,0.14,0,23280,29090,34910,41060,295000,0.11,0.06,0.03
1985-01-01,1986,5680,,0.17,0,22730,28410,34090,,,0.08,0.03,
1984-01-01,1985,,,,0,21520,,,,,0.05,,
1973-01-01,1974,,,,,,,,,,,,
1968-01-01,1969,,,,0,1000,3500,5000,,,0.15,,0.02
1967-01-01,1968,,,,0,45000,50000,55000,,,0.1,,0.05
1966-01-01,1967,,,,0,45000,50000,55000,,,0.05,,0.02
1965-01-01,1966,,,,,,,,,,,,
