date,employeurs.sous_4_pss
2017-07-01,0.0015
2017-01-01,0.002
2016-01-01,0.0025
2011-04-01,0.003
2009-10-01,0.004
2009-07-01,0.003
2009-04-01,0.002
2008-07-01,0.001
2006-07-01,0.0015
2006-01-01,0.0025
2005-04-01,0.0035
2003-09-01,0.004500000000000001
2003-01-01,0.0035
2002-07-01,0.003
2002-01-01,0.002
2001-01-01,0.001
2000-07-01,0.0015
1999-07-01,0.002
1996-07-01,0.0025
1993-01-01,0.0035
1990-01-01,0.0015
1989-01-01,0.0024
1988-01-01,0.0028
1984-10-01,0.0035
1976-04-01,0.0025
1975-07-01,0.002
1974-01-01,0.0005
