date,abattement_elus_locaux.moins_3500_hab,abattement_elus_locaux.moins_500_hab.mandat_unique,abattement_elus_locaux.moins_500_hab.mandats,abattement_elus_locaux.plus_3500_hab.mandat_unique,abattement_elus_locaux.plus_3500_hab.mandats,abattement_journalistes.abattement,abattement_journalistes.plafond,date_entree_en_vigueur.annee_ir
2019-01-01,18085,18085,18085,7934,11901,7650,93510,2020
2018-01-01,17998.5,17998.5,17998.5,7896.14,11844.21,7650,93510,2019
2017-01-01,,7650,11475,,,7650,,2018
2016-01-01,,,,,,7650,,2017
2015-01-01,,,,,,7650,,2016
2014-01-01,,,,,,7650,,2015
2013-01-01,,,,,,7650,,2014
2012-01-01,,,,,,7650,,2013
2011-01-01,,,,,,7650,,2012
2010-01-01,,,,,,7650,,2011
2009-01-01,,,,,,7650,,2010
2008-01-01,,,,,,7650,,2009
2007-01-01,,,,,,7650,,2008
2006-01-01,,,,,,7650,,2007
2005-01-01,,,,,,7650,,2006
2004-01-01,,,,,,7650,,2005
2003-01-01,,,,,,7650,,2004
2002-01-01,,,,,,7650,,2003
2001-01-01,,,,,,7650,,2002
2000-01-01,,,,,,50000,,2001
1999-01-01,,,,,,50000,,2000
1998-01-01,,,,,,50000,,1999
