date,remise_forfaitaire_mensuelle_cotisation_salariale,salaire_sous_plafond.employeurs,salaire_sous_plafond.salaries,tout_salaire.employeurs,tout_salaire.salaries
2017-01-01,,0.0855,0.069,0.019,0.004
2016-01-01,,0.0855,0.069,0.0185,0.0035
2015-01-01,,0.085,0.0685,0.018,0.003
2014-01-01,,0.0845,0.068,0.0175,0.0025
2012-11-01,,0.084,0.0675,0.016,0.001
2006-01-01,,0.083,0.0665,0.016,0.001
2004-07-01,,0.082,0.0655,0.016,0.001
1995-09-01,,0.082,0.0655,0.016,
1991-02-01,42,0.082,0.0655,0.016,
1989-01-01,,0.082,0.076,,
1987-07-01,,0.082,0.066,,
1986-08-01,,0.082,0.064,,
1984-01-01,,0.082,0.057,,
1979-01-01,,0.082,0.047,,
1976-10-01,,0.077,0.0345,,
1976-01-01,,0.075,0.0325,,
1974-01-01,,0.0725,0.03,,
1970-08-01,,0.0575,0.03,,
1967-10-01,,0.055,0.03,,
