date,10_000hl_petites_brasseries_50_000hl,50_000hl_petites_brasseries_200_000hl,autres_bieres,bieres_moins_28,bieres_moins_46_vol_recipient_entre_65cl_1l,bieres_plus_28,petites_brasseries_10_000hl
2021-01-01,3.84,3.84,,3.84,,3.84,3.84
2020-01-01,3.81,3.81,,3.81,,3.81,3.81
2019-01-01,3.75,3.75,,3.75,,3.75,3.75
2018-01-01,3.71,3.71,,3.71,,3.71,3.71
2017-01-01,3.7,3.7,,3.7,,3.7,3.7
2015-10-09,3.69,3.69,,3.69,,3.69,3.69
2014-01-01,3.66,3.66,,3.66,,3.66,3.66
2013-01-01,3.6,3.6,,3.6,,3.6,3.6
2012-01-01,1.38,1.38,,1.38,,1.38,1.38
2010-05-01,1.36,1.36,,1.36,,1.36,1.36
2009-04-10,1.32,1.32,,1.32,,1.32,1.32
2002-03-31,1.3,1.3,,1.3,,1.3,1.3
1997-01-01,8.5,8.5,,8.5,,8.5,8.5
1993-01-01,6.25,6.25,,6.25,,6.25,6.25
1982-01-01,,,19.5,,11,,
1981-02-01,,,24,,13.6,,
1979-07-01,,,8,,4.5,,
