date,autres_gaz_petrole_liquefies_utilises_comme_carburants.autres_100kg,autres_gaz_petrole_liquefies_utilises_comme_carburants.sous_conditions_100kg,butanes_liquefies.autres_100kg_nets,butanes_liquefies.sous_condition_100kg_nets,butanes_liquefies.usages_autres_que_comme_carburant_100kg_nets,carburant_constitue_100_estars_methyliques_acides_gras,carburant_constitue_minimum_90_alcool_ethylique_agricole,carburateurs.essence.autres_hL,carburateurs.essence.carburants_avion_hL,carburateurs.essence.sous_conditions_hL,carburateurs.petrole_lampant.autres_hL,carburateurs.petrole_lampant.carburant_moteurs_avion_hL,carburateurs.petrole_lampant.sous_conditions_hL,emulsion_eau_gazole.autres_hectolitre,emulsion_eau_gazole.sous_conditions_hectolitre,essence_normale,essences_speciales_utilisees_comme_carburants_combustibles,fioul.fioul_lourd_100kg_net,fioul.fioul_lourd_bts_100kg,fioul.fioul_lourd_hts_100kg,fioul.point_eclair_inferieur_120deg_c_hectolitre,gaz_naturel_etat_gazeux_utilise_sous_conditions_aux_moteurs_stationnaires,gaz_naturel_etat_gazeux_utilises_comme_carburants,gazole.carburants_sous_conditions_hectolitre,gazole.fioul_domestique_hectolitre,gazole.gazol_b_10_hectolitre,gazole.gazole,goudrons_utilises_comme_combustibles,huiles.huiles_legeres,huiles.huiles_legeres_preparation_essence_aviation,huiles.huiles_moyennes,petrole_lampant.autre_hectolitre,petrole_lampant.utilise_comme_combustible_hectolitre,propane_carburants.autres_100kg_nets,propane_carburants.sous_conditions_100kg_nets,propane_carburants.usages_autres_que_comme_carburant_100kg_nets,super.super_95_98,super.super_e10,super.super_e_85_utilise_comme_carburant_hectolitre,super.super_plombe,white_spirit_utilise_comme_combustible
2021-01-01,20.71,15.9,20.71,15.9,6.63,11.83,6.43,68.51,39.79,,51.28,39.79,,36.94,10.33,,67.52,13.95,,,,9.5,5.8,18.82,15.62,59.4,59.4,10.08,67.52,56.39,51.28,51.28,15.25,20.71,15.9,6.63,68.29,66.29,11.83,71.56,15.25
2018-01-01,20.71,15.9,20.71,15.9,6.63,11.83,6.43,68.51,39.79,,51.28,39.79,,36.94,10.33,,67.52,13.95,,,,9.5,5.8,18.82,15.62,59.4,59.4,10.08,67.52,45.49,51.28,51.28,15.25,20.71,15.9,6.63,68.29,66.29,11.83,71.56,15.25
2017-01-01,16.5,11.69,16.5,11.69,,,4.4,64.91,36.19,,47.68,36.19,,33.86,7.25,,64.3,9.54,,,,6.5,5.8,15.09,11.89,53.07,53.07,6.89,64.3,41.89,47.68,47.68,11.65,16.5,11.69,,65.07,63.07,9.41,68.34,12.02
2016-01-01,13.97,9.16,13.97,9.16,,,,62.74,34.02,,45.51,34.02,,32,5.39,,62.35,6.88,,,,4.69,3.99,12.83,9.63,,49.81,4.97,62.35,39.72,45.51,45.51,9.48,13.97,9.16,,64.12,62.12,7.96,67.39,10.08
2015-01-01,13,6.92,13,6.92,,,,60.83,32.11,,43.6,32.11,,30.35,3.74,,60.64,4.53,,,,3.09,3.09,10.84,7.64,,46.82,3.28,60.64,37.81,43.6,43.6,7.57,13,6.92,,62.41,62.41,12.62,65.68,7.87
2014-04-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,,41.69,30.2,,28.71,2.1,,58.92,2.19,,,,1.49,1.49,8.86,5.66,,42.84,1.58,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,12.4,63.96,5.66
2012-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,28.71,2.1,,58.92,1.85,,,,0,0,7.2,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,17.29,63.96,5.66
2011-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,28.71,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,17.29,63.96,5.66
2010-03-11,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,28.71,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,20.69,63.96,5.66
2010-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,24.78,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,20.69,63.96,5.66
