date,aide_exceptionnelle_famille.base,aide_exceptionnelle_famille.base_jeune,aide_exceptionnelle_famille.par_enfant,aide_exceptionnelle_tpe.plafond,aide_jeunes_diplomes_anciens_boursiers.age_limite,aide_jeunes_diplomes_anciens_boursiers.majoration_logement,aide_jeunes_diplomes_anciens_boursiers.taux_bourse,indemnite_ap.plafond_smic,indemnite_ap.plancher,indemnite_ap.taux
2023-12-30,,,,1500,30,100,0.7,4.5,8.3,0.36
2022-01-01,,,,1500,30,100,0.7,4.5,7.53,0.36
2021-10-01,,,,1500,30,100,0.7,4.5,7.47,0.36
2021-02-05,,,,1500,30,100,0.7,4.5,7.3,0.36
2021-02-01,,,,1500,,,,4.5,7.3,0.36
2021-01-01,,,,1500,,,,4.5,8.11,0.7
2020-11-01,,,,1500,,,,4.5,8.03,0.7
2020-10-01,150,150,100,1500,,,,4.5,8.03,0.7
2020-06-01,0,0,0,1500,,,,4.5,8.03,0.7
2020-05-01,150,200,100,1500,,,,4.5,8.03,0.7
2020-03-01,,,,1500,,,,4.5,8.03,0.7
