date,retraites.secteur_prive.regime_general_cnav.revalorisation_pension
2024-01-01,1.053
2023-01-01,1.008
2022-07-01,1.04
2022-01-01,1.011
2021-01-01,1.004
2020-01-01,1.003
2019-01-01,1.003
2017-10-01,1.008
2015-10-01,1.001
2013-04-01,1.013
2012-04-01,1.021
2011-04-01,1.021
2010-04-01,1.009
2009-04-01,1.01
2008-09-01,1.008
2008-01-01,1.011
2007-01-01,1.018
2006-01-01,1.018
2005-01-01,1.02
2004-01-01,1.017
2003-01-01,1.015
2002-01-01,1.022
2001-01-01,1.022
2000-01-01,1.005
1999-01-01,1.012
1998-01-01,1.011
1997-01-01,1.012
1996-01-01,1.02
1995-07-01,1.005
1995-01-01,1.012
1994-01-01,1.02
1993-01-01,1.013
1992-07-01,1.018
1992-01-01,1.01
1991-07-01,1.008
1991-01-01,1.017
1990-07-01,1.013
1990-01-01,1.0215
1989-07-01,1.012
1989-01-01,1.013
1988-07-01,1.013
1988-01-01,1.026
1987-07-01,1.01
1987-01-01,1.018
1986-10-01,1.005
1986-01-01,1.013
1985-07-01,1.028
1985-01-01,1.034
1984-07-01,1.022
1984-01-01,1.018
1983-07-01,1.04
1983-01-01,1.04
1982-07-01,1.074
1982-01-01,1.067
1981-07-01,1.062
1981-01-01,1.067
1980-07-01,1.064
1980-01-01,1.054
1979-07-01,1.04
1979-01-01,1.065
1978-07-01,1.044
1978-01-01,1.082
1977-07-01,1.071
1977-01-01,1.086
1976-07-01,1.082
1976-01-01,1.083
1975-07-01,1.096
1975-01-01,1.063
1974-07-01,1.067
1974-01-01,1.082
1973-04-01,1.109
1972-04-01,1.115
1971-04-01,1.101
1970-04-01,1.119
1969-11-01,1.03
1969-04-01,1.0435
1969-01-01,1.04
1968-04-01,1.056
1967-04-01,1.058
1966-04-01,1.069
1965-04-01,1.11
1964-04-01,1.12
1963-04-01,1.16
1962-04-01,1.15
1961-04-01,1.077
1960-04-01,1.105
1959-04-01,1.135
1958-04-01,1.075
1957-04-01,1.12
1956-04-01,1.085
1955-04-01,1.09
1953-04-01,1.2
1952-04-01,1.1
1951-01-01,1.16
1950-01-01,1.15
1949-04-01,1.15
1949-01-01,1.17
