date,salaire_reference_en_euros,salaire_reference_en_nominal,reference,notes
2019-01-01,5.8166,,,Fusion des régimes Agirc et Arrco en 2019.
2018-01-01,5.8166,5.8166,Circ. Arrco 2017-07-DT du 16/10/2017,
2017-01-01,5.6306,5.6306,Circ. Arrco 2016-02-DT du 10/10/2016,
2016-01-01,5.4455,5.4455,Circ. Agirc-Arrco 2015-10-DC,
2014-04-01,5.3075,5.3075,Circ. Agirc 2014-2-DT. Décision CA Agirc du 13/03/2014.,Pas d'évolution en 2015.
2013-04-01,5.3006,5.3006,Circ. Agirc-Arrco 2013-6-DT du 02/04/2014,
2012-04-01,5.2509,5.2509,Circ. Agirc-Arrco 2012-09-DT du 20/03/2012,
2011-04-01,5.1354,5.1354,Circ. Agirc 2011-02-DT du 14/04/2011,
2010-04-01,5.0249,5.0249,Circ. Agirc 2010-02-DT du 18/03/2010,
2009-04-01,4.9604,4.9604,Circ. Agirc 2009-01-DT du 18/03/2009,
2008-04-01,4.8727,4.8727,Circ. Agirc 2008-04-DT du 15/02/2008,
2007-04-01,4.7125,47125,Circ. Agirc 2007-01-DT du 14/03/2007,
2006-04-01,4.5444,4.5444,Circ. Agirc 2006-02-DRE du 19/05/2006,
2005-04-01,4.4163,4.4163,Circ. Agirc 2005-02-DT du 21/03/2005,
2004-04-01,4.3128,4.3128,,
2003-01-01,4.2158,4.2158,,
2002-01-01,4.1494,4.1494,,
2001-01-01,4.0841,26.79,,
2000-01-01,4.0231,26.39,,
1999-01-01,3.764,24.69,,
1998-01-01,3.5216,23.1,,
1997-01-01,3.3935,22.26,,
1996-01-01,3.2258,21.16,,
1995-01-01,3.0536,20.03,,
1994-01-01,2.9758,19.52,,
1993-01-01,2.9392,19.28,,
1992-01-01,2.9316,19.23,,
1991-01-01,2.866,18.8,,
1990-01-01,2.7761,18.21,,
1989-01-01,2.6541,17.41,,
1988-01-01,2.5428,16.68,,
1987-01-01,2.4422,16.02,,
1986-01-01,2.3782,15.6,,
1985-01-01,2.2593,14.82,,
1984-01-01,2.116,13.88,,
1983-01-01,1.9925,13.07,,
1982-01-01,1.7958,11.78,,
1981-01-01,1.616,10.6,,
1980-01-01,1.4361,9.42,,
1979-01-01,1.2638,8.29,,
1978-01-01,1.1312,7.42,,
1977-01-01,1.0275,6.74,,
1976-01-01,0.933,6.12,,
1975-01-01,0.8446,5.54,,
1974-01-01,0.7333,4.81,,
1973-01-01,0.6479,4.25,,
1972-01-01,0.5915,3.88,,
1971-01-01,0.5412,3.55,,
1970-01-01,0.497,3.26,,
1969-01-01,0.4573,3,,
1968-01-01,0.4223,2.77,,
1967-01-01,0.3887,2.55,,
1966-01-01,0.3674,2.41,,
1965-01-01,0.3476,2.28,,
1964-01-01,0.3308,2.17,,
1963-01-01,0.3034,1.99,,
1962-01-01,0.2836,1.86,,
1961-01-01,0.2576,1.69,,
1960-01-01,0.2317,1.52,,
1959-01-01,0.2165,142,,
1958-01-01,0.1982,130,,
1957-01-01,0.1768,116,,
1956-01-01,0.1631,107,,
1955-01-01,0.1494,98,,
1954-01-01,0.1326,87,,
1953-01-01,0.1189,78,,
1952-01-01,0.1159,76,,
1951-01-01,0.096,63,,
1950-01-01,0.0793,52,,
1949-01-01,0.064,42,,
1948-01-01,0.0564,37,,
1947-04-01,0.0396,26,,
