date,abattement_chomage,age_limite_pac,coeff_p2,coeff_p3_p4,coeff_p5_plus,forfait_logement_avec_al.taux_1p,forfait_logement_avec_al.taux_2p,forfait_logement_avec_al.taux_3p_plus,forfait_logement_sans_al.taux_1p,forfait_logement_sans_al.taux_2p,forfait_logement_sans_al.taux_3p_plus,majoration_dom,plafond_base
2023-04-01,0.3,25,0.5,0.3,0.4,,,,,,,0.113,9719
2022-07-01,0.3,25,0.5,0.3,0.4,,,,,,,0.113,9571
2022-04-01,0.3,25,0.5,0.3,0.4,,,,,,,0.113,9203
2021-04-01,0.3,25,0.5,0.3,0.4,,,,,,,0.113,9041
2019-11-01,0.3,25,0.5,0.3,0.4,,,,,,,0.113,8951
2019-04-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,8951
2018-04-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,8810.23
2017-04-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,8723
2016-04-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,8653.16
2014-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,8644.52
2013-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,8592.96
2012-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,7934.9
2011-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,7771.2
2010-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,7611.36
2009-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,7521.11
2008-07-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,7446.64
2008-01-01,0.3,25,0.5,0.3,0.4,0.12,0.16,0.165,0.12,0.14,0.14,0.113,7272.1
2007-07-01,0.3,25,0.5,0.3,0.4,0.12,0.14,0.14,0.12,0.14,0.14,0.113,7272.1
2006-07-01,0.3,25,0.5,0.3,0.4,0.12,0.14,0.14,0.12,0.14,0.14,0.113,7178.79
2005-07-01,0.3,25,0.5,0.3,0.4,0.12,0.14,0.14,0.12,0.14,0.14,0.113,7045.97
2004-07-01,0.3,25,0.5,0.3,0.4,0.12,0.14,0.14,0.12,0.14,0.14,0.113,6913.57
2003-07-01,0.3,25,0.5,0.3,0.4,0.12,0.14,0.14,0.12,0.14,0.14,0.113,6798
2000-01-01,0.3,25,0.5,0.3,0.4,0.12,0.14,0.14,0.12,0.14,0.14,0.113,
