date,date_entree_en_vigueur.annee_ir,dons_assoc_cult,dons_aux_oeuvres.taux,dons_aux_partis_politiques.plafond_en_revenu_net_global,dons_aux_partis_politiques.plafond_foyer,dons_aux_partis_politiques.plafond_seul,dons_aux_partis_politiques.taux,dons_coluche.plafond,dons_coluche.taux,dons_interet_general.plafond,dons_notre_dame.plafond,dons_notre_dame.taux,reduction_impot_dons.plafond_en_revenu_global
2022-01-01,2021,562,0.66,0.2,15000,7500,0.66,1000,0.75,0.2,1000,0.75,0.2
2021-01-01,2021,554,0.66,0.2,15000,7500,0.66,1000,0.75,0.2,1000,0.75,0.2
2020-01-01,2021,,0.66,0.2,15000,7500,0.66,1000,0.75,0.2,1000,0.75,0.2
2019-01-01,2020,,0.66,0.2,15000,7500,0.66,546,0.75,0.2,1000,0.75,0.2
2018-01-01,2019,,0.66,0.2,15000,7500,0.66,537,0.75,0.2,,,0.2
2017-01-01,2018,,0.66,0.2,15000,7500,0.66,531,0.75,0.2,,,0.2
2016-01-01,2017,,0.66,0.2,15000,7500,0.66,530,0.75,0.2,,,0.2
2015-01-01,2016,,0.66,0.2,15000,7500,0.66,529,0.75,0.2,,,0.2
2014-01-01,2015,,0.66,0.2,15000,7500,0.66,526,0.75,0.2,,,0.2
2013-01-01,2012,,0.66,0.2,15000,7500,0.66,521,0.75,0.2,,,0.2
2011-01-01,2012,,0.66,0.2,15000,,0.66,521,0.75,0.2,,,0.2
2010-01-01,2011,,0.66,0.2,,,0.66,513,0.75,0.2,,,0.2
2009-01-01,2010,,0.66,0.2,,,0.66,510,0.75,0.2,,,0.2
2008-01-01,2009,,0.66,0.2,,,0.66,495,0.75,0.2,,,0.2
2007-01-01,2008,,0.66,0.2,,,0.66,488,0.75,0.2,,,0.2
2006-01-01,2007,,0.66,0.2,,,0.66,479,0.75,0.2,,,0.2
2005-01-01,2006,,0.66,0.2,,,0.66,470,0.75,0.2,,,0.2
2004-01-01,2005,,0.6,0.2,,,0.6,422,0.66,0.2,,,0.2
2003-01-01,2004,,0.6,0.2,,,0.6,414,0.66,0.2,,,0.2
2002-01-01,2003,,0.6,0.2,,,0.6,407,0.6,0.2,,,0.2
2001-01-01,2002,,0.5,0.1,,,0.5,400,0.6,0.1,,,0.1
2000-01-01,2001,,0.5,0.06,,,0.5,2100,0.6,0.06,,,0.06
1999-01-01,2000,,0.5,0.06,,,0.5,2070,0.6,0.06,,,0.06
1998-01-01,1999,,0.5,0.05,,,0.4,2050,0.6,0.0175,,,0.06
1997-01-01,1998,,0.5,0.05,,,0.4,2030,0.6,0.0175,,,0.06
1996-01-01,1997,,0.5,0.05,,,0.4,2000,0.6,0.0175,,,0.06
1995-01-01,1996,,0.4,,,,,1040,0.5,0.0125,,,0.05
1994-01-01,1995,,0.4,,,,,1020,0.5,0.0125,,,0.05
1993-01-01,1994,,0.4,,,,,1000,0.5,0.0125,,,0.05
1992-01-01,1993,,0.4,,,,,520,0.5,0.0125,,,0.05
1991-01-01,1992,,0.4,,,,,520,0.5,0.0125,,,0.05
1990-01-01,1991,,0.4,,,,,520,0.5,0.0125,,,0.05
1989-01-01,1990,,0.4,,,,,500,0.5,0.0125,,,0.05
1988-01-01,1989,,,,,,,400,0.5,0.0125,,,0.05
1987-01-01,1988,,,,,,,,,0.0125,,,0.05
1984-01-01,1985,,,,,,,,,0.01,,,0.05
1981-01-01,1982,,,,,,,,,0.01,,,0.03
1976-01-01,1977,,,,,,,,,0.01,,,
1975-01-01,,,,,,,,,,,,,
