date,employeur_sous_pss,employeur_tout_salaire,official_journal_date,reference,notes
2020-01-01,,0.009,2017-03-01,Arrêté du 15/02/2017; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000034104339&categorieLien=id,"Suppression du taux bureau, remplacé par le taux ""Fonctions support de nature administrative"" pour les entreprises en tarification collective ou mixte. Voir Notes."
2018-01-01,,0.009,,,
2016-01-01,,0.01,,,
2008-01-01,,0.011,,,
1993-01-01,,0.01,,,
1992-01-01,,0.012,,,
1991-01-01,,0.013,,,
1989-01-01,0.017,,,,
1986-01-01,0.018,,,,
1985-01-01,0.017,,,,
1984-01-01,0.018,,,,
1983-01-01,0.017,,,,
1979-01-01,0.018,,,,
1977-01-01,0.017,,,,Référence manquante
1976-01-01,0.017,,,,
