date,date_entree_en_vigueur.annee_ir,majoration_plafond_par_demi_parts_supp,plafond_rfr_celib,plafond_rfr_couple,taux
2021-01-01,2022,,,,
2020-01-01,2021,,,,
2019-01-01,2020,3836,19176,21249,0.2
2018-01-01,2019,3797,18985,21037,0.2
2017-01-01,2018,3737,18685,20705,0.2
2016-01-01,2017,3700,18500,20500,0.2
2015-01-01,2016,,,,
2014-01-01,2015,,,,
2013-01-01,2014,,,,
2012-01-01,2013,,,,
2011-01-01,2012,,,,
2010-01-01,2011,,,,
2009-01-01,2010,,,,
2008-01-01,2009,,,,
2007-01-01,2008,,,,
2006-01-01,2007,,,,
2005-01-01,2006,,,,
2004-01-01,2005,,,,
2003-01-01,2004,,,,
2002-01-01,2003,,,,
2001-01-01,2002,,,,
2000-01-01,2001,,,,
1999-01-01,2000,,,,
1998-01-01,1999,,,,
1997-01-01,1998,,,,
1996-01-01,1997,,,,
1995-01-01,1996,,,,
1994-01-01,1995,,,,
1993-01-01,1994,,,,
1992-01-01,1993,,,,
1991-01-01,1992,,,,
1990-01-01,1991,,,,
1989-01-01,1990,,,,
1988-01-01,1989,,,,
1987-01-01,1988,,,,
1986-01-01,1987,,,,
1985-01-01,1986,,,,
1984-01-01,1985,,,,
1983-01-01,1984,,,,
1982-01-01,1983,,,,
1981-01-01,1982,,,,
1980-01-01,1981,,,,
1979-01-01,1980,,,,
1978-01-01,1979,,,,
1977-01-01,1978,,,,
1976-01-01,1977,,,,
1975-01-01,1976,,,,
1974-01-01,1975,,,,
1973-01-01,1974,,,,
1969-01-01,1970,,,,
1967-01-01,1968,,,,
1966-01-01,1967,,,,
1965-01-01,1966,,,,
1964-01-01,1965,,,,
1962-01-01,1963,,,,
1961-01-01,1962,,,,
1959-01-01,1960,,,,
1958-01-01,1959,,,,
1957-01-01,1958,,,,
1953-01-01,1954,,,,
1951-01-01,1952,,,,
1950-01-01,1951,,,,
