date,valeur_point_en_euros,valeur_point_en_nominal,reference,notes
2019-01-01,0.4378,,,
2018-11-01,0.4378,0.4378,Circ. Agirc-Arrco 2018-7-DT du 11/10/2018,"Fusion des régimes Agirc et Arrco en 2019, 1 point de retraite Agirc correspond à 0.347791548 point de retraite Agirc-Arrco"
2013-04-01,0.4352,0.4352,Circ. Agirc-Arrco 2013-6-DT du 02/04/2014,"Pas de revalorisation en 2014, 2015, 2016, 2017 et 2018"
2012-04-01,0.433,0.433,Circ. Agirc-Arrco 2012-09-DT du 20/03/2012,
2011-04-01,0.4233,0.4233,Circ. Agirc 2011-02-DT du 14/04/2011,
2010-04-01,0.4216,0.4216,Circ. Agirc 2010-02-DT du 18/03/2010,
2009-04-01,0.4186,0.4186,Circ. Agirc 2009-01-DT du 18/03/2009,
2008-04-01,0.4132,0.4132,Circ. Agirc 2008-04-DT du 15/02/2008,
2007-04-01,0.4073,0.4073,Circ. Agirc 2007-01-DT du 14/03/2007,
2006-04-01,0.4005,0.4005,Circ. Agirc 2006-02-DRE du 19/05/2006,
2005-04-01,0.394,0.394,Circ. Agirc 2005-02-DT du 21/03/2005,
2004-04-01,0.3862,0.3862,,
2003-04-01,0.3796,0.3796,,
2002-04-01,0.3737,0.3737,,
2001-04-01,0.367798498986976,2.4126,,
1999-01-01,0.359566252056156,2.3586,,
1997-01-01,0.358133231294124,2.3492,,
1996-01-01,0.356349577792447,2.3375,,
1993-01-01,0.351090086697756,2.303,,
1992-01-01,0.341790696646274,2.242,,
1991-01-01,0.332186408560317,2.179,,
1990-01-01,0.3190757930779,2.093,,
1989-07-01,0.311758240250504,2.045,,
1989-01-01,0.307794565802332,2.019,,
1988-01-01,0.300781911009411,1.973,,
1987-07-01,0.293921705233727,1.928,,
1987-01-01,0.291787418992403,1.914,,
1986-07-01,0.287366397492519,1.885,,
1986-01-01,0.284622315182245,1.867,,
1985-07-01,0.280353742699598,1.839,,
1985-01-01,0.272883740854965,1.79,,
1984-07-01,0.264651493924144,1.736,,
1984-01-01,0.262212309648346,1.72,,
1983-07-01,0.253065368614101,1.66,,
1983-01-01,0.239344957062734,1.57,,
1982-07-01,0.231722506200864,1.52,,
1982-01-01,0.224100055338993,1.47,,
1981-07-01,0.210074745753151,1.378,,
1981-01-01,0.200013110615482,1.312,,
1980-07-01,0.185987801029641,1.22,,
1980-01-01,0.176231063926446,1.156,,
1979-07-01,0.166779224857727,1.094,,
1979-01-01,0.158546977926907,1.04,,
1978-07-01,0.15244901723741,1,,
1978-01-01,0.14519244401691,0.9524,,
1977-07-01,0.138728605686043,0.91,,
1977-01-01,0.134764931237871,0.884,,
1976-07-01,0.129581664651799,0.85,,
1976-01-01,0.123483703962302,0.81,,
1975-07-01,0.115251457031482,0.756,,
1975-01-01,0.109763292410936,0.72,,
1974-07-01,0.102903086635252,0.675,,
1974-01-01,0.0945183906871944,0.62,,
1973-07-01,0.0914694103424462,0.6,,
1973-01-01,0.0853714496529498,0.56,,
1972-07-01,0.0830847143943887,0.545,,
1971-07-01,0.0747000184463311,0.49,,
1971-01-01,0.0686020577568347,0.45,,
1970-07-01,0.0663153224982735,0.435,,
1969-07-01,0.0617418519811512,0.405,,
1969-01-01,0.0582355245846908,0.382,,
1968-07-01,0.0556438912916548,0.365,,
1967-07-01,0.0518326658607195,0.34,,
1966-07-01,0.0495459306021584,0.325,,
1966-01-01,0.0487836855159713,0.32,,
1965-07-01,0.0480214404297843,0.315,,
1964-07-01,0.0457347051712231,0.3,,
1963-07-01,0.0411612346541008,0.27,,
1962-07-01,0.0388744993955396,0.255,,
1962-01-01,0.0381122543093526,0.25,,
1961-01-01,0.0350632739646044,0.23,,
1960-07-01,0.0335387837922303,0.22,,
1960-01-01,0.0320142936198562,0.21,,
1959-07-01,0.0304898034474821,20,,
1959-01-01,0.028965313275108,19,,
1958-07-01,0.0274408231027339,18,,
1958-01-01,0.0251540878441727,16.5,,
1957-01-01,0.0228673525856116,15,,
1956-01-01,0.0213428624132375,14,,
1955-01-01,0.0198183722408634,13,,
1952-07-01,0.0190561271546763,12.5,,
1952-01-01,0.0182938820684892,12,,
1951-07-01,0.0167693918961151,11,,
1951-01-01,0.0137204115513669,9,,
1950-07-01,0.0121959213789928,8,,
1948-10-01,0.00914694103424462,6,,
1948-01-01,0.00762245086187052,5,,
1947-04-01,0.00609796068949642,4,,
