date,majoration_plafond_ressources_0_enfant.biactifs_et_parents_isoles,majoration_plafond_ressources_0_enfant.plaf_maj,majoration_plafond_ressources_0_enfant.taux_enfant_1_et_2,majoration_plafond_ressources_0_enfant.taux_enfant_3_et_plus,plaf,plafond_de_ressources_0_enfant
2007-01-01,,,,,,
2006-07-01,5869,,0.25,0.3,,14602
2005-07-01,5869,5599,0.25,0.3,14818,14602
2004-07-01,5771,5771,0.25,0.3,14358,14358
2003-07-01,5663,4663,0.25,0.3,14090,14090
2002-07-01,5568,5568,0.25,0.3,13854,13854
2001-07-01,5480.69,5481,0.25,0.3,13636,13636.26
2000-07-01,35385,5394,0.25,0.3,13421,88039
1999-07-01,35209,,0.25,0.3,,87601
1998-07-01,34999,,0.25,0.3,,87072
1997-07-01,34618,,0.25,0.3,,86132
1996-07-01,33973,,0.25,0.3,,84526
