date,marche_travail.remuneration_dans_fonction_publique.indice_majore_minimal
2023-05-01,361
2023-01-01,353
2022-05-01,352
2022-01-01,343
2021-10-01,340
2013-01-01,309
2012-07-07,308
2012-01-01,302
2011-01-01,295
2009-07-01,292
2008-07-01,290
2008-05-01,288
2007-07-01,283
2006-11-01,280
2006-07-01,279
2005-07-01,275
2004-07-01,263
2001-07-01,261
2001-05-01,258
1999-12-01,253
1999-07-01,252
1999-04-01,250
1998-07-01,249
1998-04-01,247
1991-08-01,226
1990-12-01,224
1990-01-01,221
1989-02-01,220
1988-10-01,219
1985-11-01,215
1985-07-01,217
