date,date_entree_en_vigueur.annee_ir,nombre_part_limite,seuil,seuil_15_part,seuil_1_faible_nombre_part,seuil_1_part,seuil_2_faible_nombre_part,seuil_celib,seuil_couple,taux
2023-01-01,2024,,,,,,,873,1444,0.4525
2022-01-01,2023,,,,,,,833,1378,0.4525
2021-01-01,2022,,,,,,,790,1307,0.4525
2020-01-01,2021,,,,,,,779,1289,0.4525
2019-01-01,2020,,,,,,,1208,1990,0.75
2018-01-01,2019,,,,,,,1196,1970,0.75
2017-01-01,2018,,,,,,,1177,1939,0.75
2016-01-01,2017,,,,,,,1165,1920,0.75
2015-01-01,2016,,,,,,,1165,1920,0.75
2014-01-01,2015,,,,,,,1135,1870,1
2013-01-01,2014,,1016,,,,,508,,0.5
2012-01-01,2013,,960,,,,,480,,0.5
2011-01-01,2012,,878,,,,,439,,0.5
2010-01-01,2011,,878,,,,,439,,0.5
2009-01-01,2010,,866,,,,,433,,0.5
2008-01-01,2009,,862,,,,,431,,0.5
2007-01-01,2008,,838,,,,,419,,0.5
2006-01-01,2007,,828,,,,,414,,0.5
2005-01-01,2006,,814,,,,,407,,0.5
2004-01-01,2005,,800,,,,,400,,0.5
2003-01-01,2004,,786,,,,,393,,0.5
2002-01-01,2003,,772,,,,,386,,0.5
2001-01-01,2002,,,,,,,380,,0.5
2000-01-01,2001,,,,,,,2450,,
1999-01-01,2000,,,,,,,3350,,
1998-01-01,1999,,,,,,,3330,,
1997-01-01,1998,,,,,,,3300,,
1996-01-01,1997,,,,,,,3260,,
1995-01-01,1996,,,,,,,4320,,
1994-01-01,1995,,,,,,,4240,,
1993-01-01,1994,,,,,,,4180,,
1992-01-01,1993,,,,,,,5110,,
1991-01-01,1992,,,,,,,4970,,
1990-01-01,1991,,,,,,,4820,,
1989-01-01,1990,,,,,,,4670,,
1988-01-01,1989,,,,,,,4520,,
1987-01-01,1988,,,,,,,4520,,
1986-01-01,1987,,,,,,,4400,,
1985-01-01,1986,,,1700,,4300,,4300,,
1984-01-01,1985,,,1600,,4000,,4000,,
1983-01-01,1984,,,1400,,3700,,3700,,
1982-01-01,1983,,,1100,,3200,,3200,,
1981-01-01,1982,,,800,,2600,,2600,,
1980-01-01,1981,,,,,,,,,
1979-01-01,1980,,,,,,,,,
1978-01-01,1979,,,,,,,,,
1977-01-01,1978,,,,,,,,,
1976-01-01,1977,,,,,,,,,
1975-01-01,1976,,,,,,,,,
1974-01-01,1975,,,,,,,,,
1973-01-01,1974,,,,,,,,,
1969-01-01,1970,2,,,230,,690,100,300,
1967-01-01,1968,,,,,,,80,240,
1966-01-01,1967,1.5,,,190,,570,80,240,
1965-01-01,1966,1.5,,,160,,480,80,240,
1964-01-01,1965,1.5,,,120,,240,80,240,
1962-01-01,1963,,,,,,,80,240,
1961-01-01,1962,,,,,,,70,210,
1959-01-01,1960,,,,,,,7000,14000,
1958-01-01,1959,,,,,,,8000,12000,
1957-01-01,1958,,,,,,,5000,10000,
1953-01-01,1954,,,,,,,,,
1951-01-01,1952,,,,,,,4000,8000,
1950-01-01,1951,,,,,,,,,
