date,agents_generaux_assurance.commissions_remunerations_brutes_dans_limite_plafond.taux_contractuel,agents_generaux_assurance.commissions_remunerations_brutes_dans_limite_plafond.taux_effectif,agents_generaux_assurance.commissions_remunerations_brutes_dans_limite_plafond.taux_invalidite_deces,chirurgiens_dentistes_sages_femmes_01_2009.entre_085_5_pss.complementaire,chirurgiens_dentistes_sages_femmes_01_2009.sous_5_pss.chirurgiens_dentistes_conventionnes,infirmiers_masseurs_kine_ortho.remunerations_entre_seuils_plancher_et_plafond.retraite_complementaire,infirmiers_masseurs_kine_ortho.sous_5_pss.asv,medecins.sous_35_pss.retraite_complementaire,medecins.sous_5_pss.regime_supplementaire_obligatoire_medecins_conventionnes_asv,notaires.moyenne_produits_base_office_3_dernieres_annees.colmar_metz,notaires.moyenne_produits_base_office_3_dernieres_annees.section_allocation_variable,notaires.moyenne_produits_base_office_3_dernieres_annees.section_u_allocation_uniforme,pharmaciens.sous_5_pss.regime_supplementaire_biologistes_medicaux_conventionnes_uniquement_asv
2020-01-01,0.063,0.0816,0.007,0.1065,0.00725,0.03,0.004,0.098,0.038,0.036,,0.04,0.003
2019-01-01,0.063,0.0816,0.007,0.1065,0.00725,0.03,0.004,0.098,0.036,0.036,,0.04,0.003
2018-01-01,0.063,0.09,0.007,0.1065,0.011,0.03,0.004,0.098,0.032,0.036,,0.041,0.003
2017-01-01,0.063,0.09,0.007,0.106,0.0075,0.03,0.004,0.097,0.028,0.036,,0.0414,0.003
2016-01-01,0.063,0.09,0.007,0.105,0.0075,0.03,0.004,0.096,0.026,0.036,,0.045,0.003
2015-01-01,0.063,0.09,0.007,0.104,0.0075,0.03,0.004,0.095,0.021,0.036,,0.045,0.003
2014-01-01,0.063,0.09,0.007,0.103,0.0075,0.03,0.004,0.093,0.015,0.04,,0.045,0.003
2013-01-01,0.063,0.09,0.007,0.102,0.0075,0.03,0.004,0.093,0.009,0.04,,0.045,0.003
2012-01-01,0.063,0.09,0.007,0.1005,0.0075,0.03,0.004,0.092,0.0025,0.04,,0.045,0.003
2011-01-01,0.063,0.09,0.01,0.1,0.0075,0.03,0.004,0.092,,0.04,,0.045,0.003
2010-01-01,0.063,0.09,0.01,0.0995,0.0075,0.03,0.0025,0.092,,0.04,,0.045,0.003
2009-01-01,0.063,0.09,0.01,0.099,0.0075,0.03,,0.092,,0.04,,0.045,0.003
2008-01-01,0.063,0.09,0.01,0.095,0.0075,0.03,,0.09,,0.04,,0.045,0.003
2005-01-01,0.063,0.09,0.01,0.095,,0.03,,0.09,,0.04,,0.045,
2004-01-01,0.063,0.09,0.01,0.095,,0.03,,0.09,,0.04,0.025,0.02,
2002-01-01,0.063,0.081585,,0.09,,0.03,,0.09,,0.04,0.025,0.02,
2001-01-01,0.063,0.080325,,0.083,,0.03,,0.09,,0.04,0.025,0.02,
2000-01-01,0.063,0.080325,,0.08,,0.03,,0.09,,0.04,0.025,0.02,
1999-01-01,0.063,0.080325,,0.08,,0.03,,0.087,,0.04,0.025,0.02,
1998-01-01,0.063,0.080325,,0.08,,0.03,,0.081,,0.04,0.025,0.02,
1997-01-01,0.063,0.0693,,0.08,,0.03,,0.081,,0.04,0.025,0.02,
1996-01-01,0.063,0.0693,,,,0.03,,0.075,,0.04,0.025,0.02,
1993-01-01,0.063,0.0693,,,,,,0.05,,0.04,0.025,0.02,
1991-01-01,0.063,0.063,,,,,,0.05,,0.04,0.025,0.02,
1983-01-01,0.063,0.063,,,,,,0.02,,0.04,0.025,0.02,
1971-01-01,0.063,0.063,,,,,,,,0.04,0.025,0.02,
1968-01-01,0.036,0.036,,,,,,,,0.04,0.025,0.02,
1963-01-01,,,,,,,,,,0.04,0.025,0.02,
1962-01-01,,,,,,,,,,0.02,0.025,0.02,
1951-01-01,,,,,,,,,,0.02,0.05,0.05,
1949-01-01,,,,,,,,,,,0.05,0.05,
