date,boissons_fermentees_autres_que_vin_biere,cidres_poires_hydromels,exoneration_ensemble_vins,exoneration_petillants,vins_mousseux,vins_tranquilles
2021-01-01,3.91,1.37,,,9.68,3.91
2020-01-01,3.88,1.36,,,9.59,3.88
2019-01-01,3.82,1.34,,,9.44,3.82
2018-01-01,3.78,1.33,,,9.35,3.78
2017-01-01,3.77,1.33,,,9.33,3.77
2015-06-06,3.75,1.32,,,9.29,3.75
2014-05-30,3.72,1.31,,,9.23,3.72
2013-01-01,3.66,1.29,,,9.07,3.66
2012-01-01,3.6,1.27,,,8.91,3.6
2010-11-21,3.55,1.25,,,8.78,3.55
2010-05-01,3.55,1.25,,,8.77,3.55
2009-04-10,3.45,1.22,,,8.53,3.45
2002-03-31,3.4,1.2,,,8.4,3.4
2002-01-01,,,,,,
1993-02-01,22,7.6,,,54.8,22
1982-01-01,22,7.6,12.7,5.4,54.8,22
