date,date_entree_en_vigueur.annee_ir,majoration_revenus_reputes_distribues,produits_assurances_vies_assimiles.abattement,revenus_capitaux_mobiliers_dividendes.abattement_forfaitaire,revenus_capitaux_mobiliers_dividendes.taux_abattement,taux_forfaitaire
2013-01-01,2013,1.25,4600,,0.4,0.24
2012-01-01,2013,1.25,4600,0,0.4,
2010-01-01,2011,1.25,4600,1525,0.4,
2006-01-01,2007,1.25,4600,1525,0.4,
2004-01-01,2005,1,4600,1220,0.5,
2002-01-01,2002,1,4600,1220,0.5,
2001-01-01,2002,,4600,1220,0.5,
1997-01-01,1998,,30000,8000,0.5,
1988-01-01,1989,,,8000,0.5,
1984-01-01,1985,,,5000,0.5,
1979-01-01,1980,,,3000,0.5,
1978-01-01,1979,,,,,
