date,autres_tabacs,autres_tabacs_a_chauffer,autres_tabacs_a_fumer_apres_chauffer,cigares,cigarettes,tabac_rouler,tabacs_batonnets,tabacs_chiquer,tabacs_priser
2023-03-01,,51.4,51.4,0.363,0.55,0.491,51.4,0.407,0.581
2023-01-01,0.514,51.4,51.4,0.363,0.55,0.491,51.4,0.407,0.581
2022-01-01,0.514,,,0.363,0.55,0.491,,0.407,0.581
2020-11-01,0.514,,,0.363,0.55,0.491,,0.407,0.581
2020-03-01,0.507,,,0.345,0.54,0.481,,0.401,0.572
2019-11-01,0.499,,,0.323,0.527,0.467,,0.393,0.562
2019-03-01,0.49,,,0.3,0.517,0.456,,0.385,0.55
2018-03-01,0.481,,,0.269,0.508,0.445,,0.376,0.538
2017-01-01,0.45,,,0.23,0.497,0.377,,0.35,0.5
2015-01-01,0.45,,,0.23,0.497,0.32,,0.35,0.5
2013-07-01,0.55,,,0.28,0.647,0.62,,0.35,0.5
2011-01-01,0.5242,,,0.2757,0.6425,0.5857,,0.3217,0.4557
2004-01-05,0.5242,,,0.2757,0.64,0.5857,,0.3217,0.4557
2003-08-31,0.4743,,,0.2,0.62,0.5159,,0.2816,0.4089
2002-01-01,0.4743,,,0.2,0.5899,0.5169,,0.2816,0.4089
2001-01-08,0.4743,,,0.25,0.5899,0.5169,,0.2816,0.4089
2000-04-01,0.4743,,,0.2955,0.5899,0.5169,,0.2816,0.4089
1995-08-01,0.4674,,,0.2886,0.583,0.51,,0.2747,0.402
1993-05-24,0.4714,,,0.2926,0.5870000000000001,0.514,,0.2787,0.406
1993-01-18,0.4714,,,0.2926,0.57,0.494,,0.2787,0.406
1992-04-20,0.448,,,0.2992,0.5328,0.448,,0.2553,0.3826
1991-09-30,0.4614,,,0.2995,0.5413,0.4614,,0.2803,0.3999
1991-01-01,0.4355,,,0.2692,0.523,0.4355,,0.2371,0.3681
