date,lic_demission_arpe,progress_mi_temps
2017-10-01,31.98,15.99
2015-10-01,31.73,15.86
2011-04-01,30.65,15.32
2010-04-01,30.02,15.02
2009-04-01,29.75,14.87
2008-01-01,29.23,14.61
2007-01-01,28.91,14.45
2006-01-01,28.4,14.2
2005-01-01,27.9,13.95
2004-01-01,27.35,13.67
2003-01-01,26.89,13.44
2002-01-01,26.49,13.24
2001-01-01,25.92,12.96
2000-01-01,166.34,83.17
1999-01-01,165.51,82.76
1998-01-01,163.55,81.78
1997-01-01,161.77,80.89
1996-01-01,159.85,79.93
1995-07-01,156.72,78.36
1995-01-01,155.94,77.97
1994-01-01,154.09,77.05
1993-01-01,151.07,75.54
1992-07-01,149.13,74.57
1992-01-01,146.49,73.25
1991-07-01,145.04,72.52
1991-01-01,143.89,71.94
1990-07-01,141.48,70.74
1990-01-01,139.66,69.83
1989-07-01,136.72,68.36
1989-01-01,135.1,67.55
1988-07-01,133.37,66.69
1988-01-01,131.66,65.83
1987-07-01,128.32,64.16
1987-01-01,127.05,63.52
1986-10-01,124.8,62.4
1986-01-01,124.18,62.09
1985-07-01,122.59,61.29
1985-01-01,119.25,59.62
1984-04-01,116,58
