date,autre,chambre,colocation,montant_forfaitaire,montant_forfaitaire_participation_minimale_po,montant_proportionnel_participation_minimale_po,par_zone.zone_1.couples,par_zone.zone_1.degressivite,par_zone.zone_1.majoration_par_enf_supp,par_zone.zone_1.personnes_seules,par_zone.zone_1.suppression,par_zone.zone_1.un_enfant,par_zone.zone_2.couples,par_zone.zone_2.degressivite,par_zone.zone_2.majoration_par_enf_supp,par_zone.zone_2.personnes_seules,par_zone.zone_2.suppression,par_zone.zone_2.un_enfant,par_zone.zone_3.couples,par_zone.zone_3.degressivite,par_zone.zone_3.majoration_par_enf_supp,par_zone.zone_3.personnes_seules,par_zone.zone_3.suppression,par_zone.zone_3.un_enfant,tf.dom.couples_sans_enfant,tf.dom.majoration_par_pac_supplementaire,tf.dom.personnes_isolees,tf.dom.personnes_seules_couples_avec_1_enfant,tf.dom.personnes_seules_couples_avec_2_enfants,tf.dom.personnes_seules_couples_avec_3_enfants,tf.dom.personnes_seules_couples_avec_4_enfants,tf.dom.personnes_seules_couples_avec_5_enfants,tf.dom.personnes_seules_couples_avec_6_enfants,tf.dom.personnes_seules_couples_avec_7_enfants,tf.metropole.couples_sans_enfant,tf.metropole.personnes_isolees,tf.metropole.personnes_seules_couples_avec_1_enfant,tf.metropole.personnes_seules_couples_avec_2_enfants,tf.metropole.personnes_seules_couples_avec_3_enfants,tf.metropole.personnes_seules_couples_avec_4_enfants,tf.metropole.variation_tf_par_enfant_supplementaire,tl.debut_2eme_tranche_calcul_tl_fin_1ere_tranche,tl.debut_3eme_tranche_calcul_tl,tl.minorant_1e_tranche,tl.minorant_2e_tranche,tl.minorant_3e_tranche,tl.tl_1ere_tranche,tl.tl_2eme_tranche,tl.tl_3eme_tranche,official_journal_date,reference,notes
2023-10-01,0.75,0.9,0.75,5,37.91,0.085,385.09,3.4,63.15,319.3,4,435.24,340.62,2.5,55.79,278.28,3.1,383.28,316.17,2.5,50.81,260.82,3.1,354.51,0.0299,-0.0006,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0.0167,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2023-09-27,"Arrêté du 22/09/2023, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000048107807",
2023-01-01,0.75,0.9,0.75,5,36.63,0.085,372.07,3.4,61.01,308.5,4,420.52,329.1,2.5,53.9,268.87,3.1,370.32,305.48,2.5,49.09,252,3.1,342.52,0.0299,-0.0006,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0.0167,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,,,
2022-07-01,0.75,0.9,0.75,5,36.63,0.085,372.07,3.4,61.01,308.5,4,420.52,329.1,2.5,53.9,268.87,3.1,370.32,305.48,2.5,49.09,252,3.1,342.52,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,,"Arrêté du 27/09/2019, art. 7; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000046206217/2022-07-01",
2021-10-01,0.75,0.9,0.75,5,35.39,0.085,359.49,3.4,58.95,298.07,4,406.3,317.97,2.5,52.08,259.78,3.1,357.8,295.15,2.5,47.43,243.48,3.1,330.94,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2021-09-30,"Arrêté du 23/09/2021, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000044126838 | Arrêté du 27/09/2019, art. 7; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000044137432/2021-10-01/#LEGIARTI000044137432",
2020-10-01,0.75,0.9,0.75,5,35.24,0.085,357.99,3.4,58.7,296.82,4,404.6,316.64,2.5,51.86,258.69,3.1,356.3,293.92,2.5,47.23,242.46,3.1,329.56,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2020-09-30,"Arrêté du 25/09/2020, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000042376745 | Arrêté du 27/09/2019, art. 7; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000042378448/2021-01-02",
2019-10-01,0.75,0.9,0.75,5,35.13,0.085,356.92,3.4,58.52,295.93,4,403.39,315.69,2.5,51.7,257.92,3.1,355.23,293.04,2.5,47.09,241.73,3.1,328.57,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2019-10-01,"Arrêté du 27/09/2019, art.13.; https://www.legifrance.gouv.fr/loda/id/JORFTEXT000039160329/",
2017-10-01,0.75,0.9,0.75,5,35.02,0.085,355.85,3.4,58.34,295.05,4,402.18,314.74,2.5,51.54,257.14,3.1,354.17,292.16,2.5,46.95,241,3.1,327.59,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2017-09-29,"Décret 2017-1413 du 28/09/2017 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000035665790 | Arrêté du 28/09/2017, art. 1; https://www.legifrance.gouv.fr/jorf/article_jo/JORFARTI000035665883",Actualisation paramètres + baisse de 5 euros des aides au logement
2016-07-01,0.75,0.9,0.75,0,34.76,0.085,353.2,3.4,57.91,292.85,4,399.19,312.4,2.5,51.16,255.23,3.1,351.53,289.99,2.5,46.6,239.21,3.1,325.15,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,,,
2015-10-01,0.75,0.9,0.75,,34.76,0.085,353.2,,57.91,292.85,,399.19,312.4,,51.16,255.23,,351.53,289.99,,46.6,239.21,,325.15,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2015-10-21,Arrêté du 16/10/2015,Idem en 2017
2014-10-01,0.75,0.9,0.75,,34.73,0.085,352.92,,57.86,292.62,,398.87,312.15,,51.12,255.03,,351.25,289.76,,46.56,239.02,,324.89,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2014-10-28,Arrêté du 27/10/2014,"Taux TL et TF disponibles pages 14 et 15 du document ""Elément de calcul des aides personnelles au logement"""
