date,forfait_annuel.employeur,forfait_annuel.salarie,sous_4_pss.employeur,sous_4_pss.salarie,tranche_b_1_4_pss.employeur,tranche_b_1_4_pss.salarie
2011-01-01,,,0.00036,0.00024,,
2010-01-01,12.46,8.31,,,0.00036,0.00024
2009-01-01,12.35,8.23,,,0.00036,0.00024
2008-01-01,11.98,7.99,,,0.00036,0.00024
2007-01-01,11.59,7.72,,,0.00036,0.00024
2006-01-01,11.18,7.46,,,0.00036,0.00024
2005-01-01,10.87,7.25,,,0.00036,0.00024
2004-01-01,10.7,7.13,,,0.00036,0.00024
2003-01-01,10.51,7,,,0.00036,0.00024
2002-01-01,10.158,6.772,,,0.00036,0.00024
2001-01-01,64.56,43.04,,,0.00036,0.00024
2000-01-01,63.48,42.32,,,0.00036,0.00024
1999-01-01,62.52,41.68,,,0.00036,0.00024
1998-01-01,60.84,40.56,,,0.00036,0.00024
1997-01-01,59.28,39.52,,,0.00036,0.00024
1996-01-01,58.02,38.68,,,0.00036,0.00024
1995-01-01,56.16,37.44,,,0.00036,0.00024
1994-01-01,55.14,36.76,,,0.00036,0.00024
1993-01-01,53.94,35.96,,,0.00036,0.00024
1992-01-01,51.9,34.6,,,0.00036,0.00024
1991-01-01,49.62,33.08,,,0.00036,0.00024
1990-01-01,47.16,31.44,,,0.00036,0.00024
1989-01-01,45.12,30.08,,,0.00036,0.00024
1988-01-01,43.32,28.88,,,0.00036,0.00024
1987-01-01,42.06,28.04,,,0.00036,0.00024
1986-01-01,40.38,26.92,,,0.00036,0.00024
1985-01-01,38.4,25.6,,,0.00036,0.00024
1984-01-01,35.88,23.92,,,0.00036,0.00024
1983-01-01,33,22,,,0.00036,0.00024
1982-01-01,29.52,19.68,,,0.00036,0.00024
1981-01-01,24.78,16.52,,,0.00036,0.00024
1980-01-01,21.66,14.44,,,0.00036,0.00024
1979-01-01,19.32,12.88,,,0.00036,0.00024
1978-01-01,17.28,11.52,,,0.00036,0.00024
1977-01-01,15.6,10.4,,,0.00036,0.00024
1976-01-01,13.68,9.12,,,0.00036,0.00024
1975-01-01,,,,,0.00036,0.00024
1971-01-01,,,,,0.00024,0.00016
1967-01-01,,,,,,
