date,bareme.0.threshold,bareme.0.value,bareme.1.threshold,bareme.1.value,bareme.2.threshold,bareme.2.value,bareme.3.threshold,bareme.3.value,bareme.4.threshold,bareme.4.value,bareme.5.threshold,bareme.5.value,bareme.6.threshold,bareme.6.value,bareme.7.threshold,bareme.7.value,bareme.8.threshold,bareme.8.value,bareme.9.threshold,bareme.9.value,bareme.10.threshold,bareme.10.value,bareme.11.threshold,bareme.11.value,bareme.12.threshold,bareme.12.value,bareme.13.threshold,bareme.13.value,date_effet.annee_ir,nombre_tranches,seuils_inferieurs_tranches.tranche_1,seuils_inferieurs_tranches.tranche_10,seuils_inferieurs_tranches.tranche_11,seuils_inferieurs_tranches.tranche_12,seuils_inferieurs_tranches.tranche_13,seuils_inferieurs_tranches.tranche_14,seuils_inferieurs_tranches.tranche_2,seuils_inferieurs_tranches.tranche_3,seuils_inferieurs_tranches.tranche_4,seuils_inferieurs_tranches.tranche_5,seuils_inferieurs_tranches.tranche_6,seuils_inferieurs_tranches.tranche_7,seuils_inferieurs_tranches.tranche_8,seuils_inferieurs_tranches.tranche_9,taux_marginaux_tranches.tranche_1,taux_marginaux_tranches.tranche_10,taux_marginaux_tranches.tranche_11,taux_marginaux_tranches.tranche_12,taux_marginaux_tranches.tranche_13,taux_marginaux_tranches.tranche_14,taux_marginaux_tranches.tranche_2,taux_marginaux_tranches.tranche_3,taux_marginaux_tranches.tranche_4,taux_marginaux_tranches.tranche_5,taux_marginaux_tranches.tranche_6,taux_marginaux_tranches.tranche_7,taux_marginaux_tranches.tranche_8,taux_marginaux_tranches.tranche_9,taxe_complementaire_tc,taxe_proportionnelle_tp
2022-01-01,0,0,10777,0.11,27478,0.3,78570,0.41,168994,0.45,,,,,,,,,,,,,,,,,,,2022,5,0,,,,,,10777,27478,78570,168994,,,,,0,,,,,,0.11,0.3,0.41,0.45,,,,,,
2021-01-01,0,0,10225,0.11,26070,0.3,74545,0.41,160336,0.45,,,,,,,,,,,,,,,,,,,2022,5,0,,,,,,10225,26070,74545,160336,,,,,0,,,,,,0.11,0.3,0.41,0.45,,,,,,
2020-01-01,0,0,10084,0.11,25710,0.3,73516,0.41,158122,0.45,,,,,,,,,,,,,,,,,,,2021,5,0,,,,,,10084,25710,73516,158122,,,,,0,,,,,,0.11,0.3,0.41,0.45,,,,,,
2019-01-01,0,0,10064,0.14,27794,0.3,74517,0.41,157806,0.45,,,,,,,,,,,,,,,,,,,2020,5,0,,,,,,10064,27794,74517,157806,,,,,0,,,,,,0.14,0.3,0.41,0.45,,,,,,
2018-01-01,0,0,9964,0.14,27519,0.3,73779,0.41,156244,0.45,,,,,,,,,,,,,,,,,,,2019,5,0,,,,,,9964,27519,73779,156244,,,,,0,,,,,,0.14,0.3,0.41,0.45,,,,,,
2017-01-01,0,0,9807,0.14,27086,0.3,72617,0.41,153783,0.45,,,,,,,,,,,,,,,,,,,2018,5,0,,,,,,9807,27086,72617,153783,,,,,0,,,,,,0.14,0.3,0.41,0.45,,,,,,
2016-01-01,0,0,9710,0.14,26818,0.3,71898,0.41,152260,0.45,,,,,,,,,,,,,,,,,,,2017,5,0,,,,,,9710,26818,71898,152260,,,,,0,,,,,,0.14,0.3,0.41,0.45,,,,,,
2015-01-01,0,0,9700,0.14,26791,0.3,71826,0.41,152108,0.45,,,,,,,,,,,,,,,,,,,2016,5,0,,,,,,9700,26791,71826,152108,,,,,0,,,,,,0.14,0.3,0.41,0.45,,,,,,
2014-01-01,0,0,9690,0.14,26764,0.3,71754,0.41,151956,0.45,,,,,,,,,,,,,,,,,,,2015,5,0,,,,,,9690,26764,71754,151956,,,,,0,,,,,,0.14,0.3,0.41,0.45,,,,,,
2013-01-01,0,0,6011,0.055,11991,0.14,26631,0.3,71397,0.41,151200,0.45,,,,,,,,,,,,,,,,,2014,6,0,,,,,,6011,11991,26631,71397,151200,,,,0,,,,,,0.055,0.14,0.3,0.41,0.45,,,,,
2012-01-01,0,0,5963,0.055,11896,0.14,26420,0.3,70830,0.41,150000,0.45,,,,,,,,,,,,,,,,,2013,6,0,,,,,,5963,11896,26420,70830,150000,,,,0,,,,,,0.055,0.14,0.3,0.41,0.45,,,,,
2011-01-01,0,0,5963,0.055,11896,0.14,26420,0.3,70830,0.41,,,,,,,,,,,,,,,,,,,2012,5,0,,,,,,5963,11896,26420,70830,,,,,0,,,,,,0.055,0.14,0.3,0.41,,,,,,
2010-01-01,0,0,5963,0.055,11896,0.14,26420,0.3,70830,0.41,,,,,,,,,,,,,,,,,,,2011,5,0,,,,,,5963,11896,26420,70830,,,,,0,,,,,,0.055,0.14,0.3,0.41,,,,,,
2009-01-01,0,0,5875,0.055,11720,0.14,26030,0.3,69783,0.4,,,,,,,,,,,,,,,,,,,2010,5,0,,,,,,5875,11720,26030,69783,,,,,0,,,,,,0.055,0.14,0.3,0.4,,,,,,
2008-01-01,0,0,5852,0.055,11673,0.14,25926,0.3,69505,0.4,,,,,,,,,,,,,,,,,,,2009,5,0,,,,,,5852,11673,25926,69505,,,,,0,,,,,,0.055,0.14,0.3,0.4,,,,,,
2007-01-01,0,0,5687,0.055,11344,0.14,25195,0.3,67546,0.4,,,,,,,,,,,,,,,,,,,2008,5,0,,,,,,5687,11344,25195,67546,,,,,0,,,,,,0.055,0.14,0.3,0.4,,,,,,
2006-01-01,0,0,5614,0.055,11198,0.14,24872,0.3,66679,0.4,,,,,,,,,,,,,,,,,,,2007,5,0,,,,,,5614,11198,24872,66679,,,,,0,,,,,,0.055,0.14,0.3,0.4,,,,,,
2005-01-01,0,0,4412,0.0683,8677,0.1914,15274,0.2826,24731,0.3738,40241,0.4262,49624,0.4809,,,,,,,,,,,,,,,2006,7,0,,,,,,4412,8677,15274,24731,40241,49624,,,0,,,,,,0.0683,0.1914,0.2826,0.3738,0.4262,0.4809,,,,
2004-01-01,0,0,4334,0.0683,8524,0.1914,15004,0.2826,24294,0.3738,39529,0.4262,48747,0.4809,,,,,,,,,,,,,,,2005,7,0,,,,,,4334,8524,15004,24294,39529,48747,,,0,,,,,,0.0683,0.1914,0.2826,0.3738,0.4262,0.4809,,,,
2003-01-01,0,0,4262,0.0683,8382,0.1914,14753,0.2826,23888,0.3738,38868,0.4262,47932,0.4809,,,,,,,,,,,,,,,2004,7,0,,,,,,4262,8382,14753,23888,38868,47932,,,0,,,,,,0.0683,0.1914,0.2826,0.3738,0.4262,0.4809,,,,
2002-01-01,0,0,4191,0.0705,8242,0.1974,14506,0.2914,23489,0.3854,38218,0.4394,47131,0.4958,,,,,,,,,,,,,,,2003,7,0,,,,,,4191,8242,14506,23489,38218,47131,,,0,,,,,,0.0705,0.1974,0.2914,0.3854,0.4394,0.4958,,,,
2001-01-01,0,0,4121,0.075,8104,0.21,14264,0.31,23096,0.41,37579,0.4675,46343,0.5275,,,,,,,,,,,,,,,2002,7,0,,,,,,4121,8104,14264,23096,37579,46343,,,0,,,,,,0.075,0.21,0.31,0.41,0.4675,0.5275,,,,
2000-01-01,0,0,26600,0.0825,52320,0.2175,92090,0.3175,149110,0.4175,242620,0.4725,299200,0.5325,,,,,,,,,,,,,,,2001,7,0,,,,,,26600,52320,92090,149110,242620,299200,,,0,,,,,,0.0825,0.2175,0.3175,0.4175,0.4725,0.5325,,,,
1999-01-01,0,0,26230,0.095,51600,0.23,90820,0.33,147050,0.43,239270,0.48,295070,0.54,,,,,,,,,,,,,,,2000,7,0,,,,,,26230,51600,90820,147050,239270,295070,,,0,,,,,,0.095,0.23,0.33,0.43,0.48,0.54,,,,
1998-01-01,0,0,26100,0.105,51340,0.24,90370,0.33,146320,0.43,238080,0.48,293600,0.54,,,,,,,,,,,,,,,1999,7,0,,,,,,26100,51340,90370,146320,238080,293600,,,0,,,,,,0.105,0.24,0.33,0.43,0.48,0.54,,,,
1997-01-01,0,0,25890,0.105,50930,0.24,89650,0.33,145160,0.43,236190,0.48,291270,0.54,,,,,,,,,,,,,,,1998,7,0,,,,,,25890,50930,89650,145160,236190,291270,,,0,,,,,,0.105,0.24,0.33,0.43,0.48,0.54,,,,
1996-01-01,0,0,25610,0.105,50380,0.24,88670,0.33,143580,0.43,233620,0.48,288100,0.54,,,,,,,,,,,,,,,1997,7,0,,,,,,25610,50380,88670,143580,233620,288100,,,0,,,,,,0.105,0.24,0.33,0.43,0.48,0.54,,,,
1995-01-01,0,0,22610,0.12,49440,0.25,87020,0.35,140900,0.45,229260,0.5,282730,0.568,,,,,,,,,,,,,,,1996,7,0,,,,,,22610,49440,87020,140900,229260,282730,,,0,,,,,,0.12,0.25,0.35,0.45,0.5,0.568,,,,
1994-01-01,0,0,22210,0.12,48750,0.25,85480,0.35,138410,0.45,225210,0.5,277730,0.568,,,,,,,,,,,,,,,1995,7,0,,,,,,22210,48750,85480,138410,225210,277730,,,0,,,,,,0.12,0.25,0.35,0.45,0.5,0.568,,,,
1993-01-01,0,0,21900,0.12,47900,0.25,84300,0.35,136500,0.45,222100,0.5,273900,0.568,,,,,,,,,,,,,,,1994,7,0,,,,,,21900,47900,84300,136500,222100,273900,,,0,,,,,,0.12,0.25,0.35,0.45,0.5,0.568,,,,
1992-01-01,0,0,19220,0.05,20080,0.096,23800,0.144,37620,0.192,48350,0.24,60690,0.288,73450,0.336,84740,0.384,141190,0.432,194190,0.49,229710,0.539,261290,0.568,,,1993,13,0,141190,194190,229710,261290,,19220,20080,23800,37620,48350,60690,73450,84740,0,0.432,0.49,0.539,0.568,,0.05,0.096,0.144,0.192,0.24,0.288,0.336,0.384,,
1991-01-01,0,0,18690,0.05,19530,0.096,23150,0.144,36590,0.192,47030,0.24,59040,0.288,71450,0.336,82430,0.384,137340,0.432,188900,0.49,223450,0.539,254170,0.568,,,1992,13,0,137340,188900,223450,254170,,18690,19530,23150,36590,47030,59040,71450,82430,0,0.432,0.49,0.539,0.568,,0.05,0.096,0.144,0.192,0.24,0.288,0.336,0.384,,
1990-01-01,0,0,18140,0.05,18960,0.096,22470,0.144,35520,0.192,45660,0.24,57320,0.288,69370,0.336,80030,0.384,133340,0.432,183400,0.49,216940,0.539,246770,0.568,,,1991,13,0,133340,183400,216940,246770,,18140,18960,22470,35520,45660,57320,69370,80030,0,0.432,0.49,0.539,0.568,,0.05,0.096,0.144,0.192,0.24,0.288,0.336,0.384,,
1989-01-01,0,0,17570,0.05,18370,0.096,21770,0.144,34410,0.192,44240,0.24,55540,0.288,67220,0.336,77550,0.384,129210,0.432,177710,0.49,210210,0.539,239120,0.568,,,1990,13,0,129210,177710,210210,239120,,17570,18370,21770,34410,44240,55540,67220,77550,0,0.432,0.49,0.539,0.568,,0.05,0.096,0.144,0.192,0.24,0.288,0.336,0.384,,
1988-01-01,0,0,17000,0.05,17780,0.096,21070,0.144,33310,0.192,42820,0.24,53770,0.288,65070,0.336,75070,0.384,125080,0.432,172030,0.49,203490,0.539,231480,0.568,,,1989,13,0,125080,172030,203490,231480,,17000,17780,21070,33310,42820,53770,65070,75070,0,0.432,0.49,0.539,0.568,,0.05,0.096,0.144,0.192,0.24,0.288,0.336,0.384,,
1987-01-01,0,0,16560,0.05,17320,0.096,20530,0.144,32460,0.192,41730,0.24,52410,0.288,63420,0.336,73170,0.384,121910,0.432,167670,0.49,198330,0.539,225610,0.568,,,1988,13,0,121910,167670,198330,225610,,16560,17320,20530,32460,41730,52410,63420,73170,0,0.432,0.49,0.539,0.568,,0.05,0.096,0.144,0.192,0.24,0.288,0.336,0.384,,
