date,montant_minimal_apres_degressivite.plus_52_ans_sous_conditions,montant_minimal_apres_degressivite.tous,montant_minimal_are_formation,montant_minimum.apres_1979.mayotte,montant_minimum.apres_1979.montant_minimum_hors_mayotte,montant_minimum.avant_1979.3_premiers_mois,montant_minimum.avant_1979.apres_3_mois,partie_fixe.apres_1992.partie_fixe,partie_fixe.avant_1992.si_affiliation_6_mois,partie_fixe.avant_1992.si_affiliation_entre_3_6_mois
2023-07-01,,,22.61,15.78,31.59,,,12.95,,
2023-04-01,,,22.19,15.49,31,,,12.71,,
2022-07-01,,,21.78,15.2,30.42,,,12.47,,
2021-07-01,,,21.17,14.77,29.56,,,12.12,,
2020-07-01,,,21.04,14.68,29.38,,,12.05,,
2019-07-01,,,20.96,,29.26,,,12,,
2018-07-01,,,20.81,,29.06,,,11.92,,
2017-07-01,,,20.67,,28.86,,,11.84,,
2015-07-01,,,20.54,,28.67,,,11.76,,
2014-07-01,,,20.48,,28.58,,,11.72,,
2013-07-01,,,20.34,,28.38,,,11.64,,
2012-07-01,,,20.22,,28.21,,,11.57,,
2011-07-01,,,19.82,,27.66,,,11.34,,
2010-07-01,,,19.53,,27.25,,,11.17,,
2009-07-01,,,19.3,,26.93,,,11.04,,
2008-07-01,,,19.11,,26.66,,,10.93,,
2007-07-01,,,18.64,,25.51,,,10.66,,
2006-07-01,,,18.28,,25.51,,,10.46,,
2005-07-01,,,17.92,,25.01,,,10.25,,
2004-07-01,,,,,24.76,,,10.25,,
2003-07-01,,,17.74,,24.76,,,10.15,,
2002-07-01,,,17.73,,24.24,,,9.94,,
2001-07-01,,,,,156.61,,,64.24,,
2000-07-01,,,,,152.94,,,62.73,,
1999-07-01,134.73,107.43,,,149.94,,,61.5,,
1998-07-01,133.11,106.14,,,148.13,,,60.76,,
1997-07-01,130.63,104.16,,,145.37,,,59.63,,
1996-07-01,127.82,101.92,,,142.24,,,58.35,,
1995-07-01,122.9,88.66,,,138.84,,,56.95,,
1994-07-01,118.17,85.25,,,133.76,,,55.29,,
1992-07-01,115.74,83.5,,,131.01,,,54.15,,
1991-07-01,112.7,81.3,,,127.57,,,,52.73,39.55
1990-10-01,,,,,124.77,,,,51.65,38.74
1989-10-01,,,,,119.8,,,,49.52,37.14
1988-10-01,,,,,115.19,,,,47.71,35.78
1987-10-01,,,,,111.51,,,,46.32,34.74
1987-04-01,,,,,109.65,,,,45.55,34.16
1986-10-01,,,,,107.61,,,,44.66,33.5
1986-04-01,,,,,105.5,,,,43.87,32.9
1985-10-01,,,,,104.55,,,,43.87,32.9
1985-04-01,,,,,102,,,,42.8,32.1
1984-10-01,,,,,102,,,,41.4,31.05
1984-04-01,,,,,100.1,,,,40,30
1983-10-01,,,,,100.1,,,,37.8,37.8
1983-04-01,,,,,95.34,,,,36,36
1982-11-01,,,,,90.2,,,,34.05,34.05
1982-04-01,,,,,85.99,,,,32.46,32.46
1981-10-01,,,,,80.08,,,,30.23,30.23
1981-07-01,,,,,75,,,,26.5,26.5
1981-04-01,,,,,70.2,,,,26.5,26.5
1980-10-01,,,,,66,,,,25,25
1980-04-01,,,,,61.5,,,,23.5,23.5
1979-10-01,,,,,57,,,,22,22
1979-07-01,,,,,53,,,,20,20
1979-04-02,,,,,,33.5,29.13,,,
1978-10-02,,,,,,31.91,27.75,,,
1978-04-03,,,,,,29.55,25.7,,,
1977-10-03,,,,,,27.6,24,,,
1977-04-04,,,,,,26,22.61,,,
1976-10-04,,,,,,24.38,21.2,,,
1976-04-05,,,,,,22.54,19.6,,,
1975-10-06,,,,,,21,18.26,,,
1975-06-02,,,,,,20,17.39,,,
1974-12-30,,,,,,17.5,15.22,,,
1974-07-01,,,,,,16,13.92,,,
1973-07-02,,,,,,11.87,10.32,,,
1972-11-06,,,,,,11.2,9.74,,,
1971-10-11,,,,,,10,8.69,,,
1971-03-29,,,,,,9.43,8.2,,,
1970-01-05,,,,,,8.86,7.7,,,
1968-07-22,,,,,,8.1,7.1,,,
