date,artisans.entre_1_4_pss,artisans.sous_1_pss,artisans.sous_3_pss,artisans.sous_4_pss,artisans_industriels_commercants.entre_1_plafond_rci_4_plafonds_pss,artisans_industriels_commercants.montant_plafond_rci,artisans_industriels_commercants.sous_plafond_rci,industriels_commercants.sous_3_pss,official_journal_date,reference
2023-01-01,,,,,0.08,40784,0.07,,,
2022-01-01,,,,,0.08,38916,0.07,,,
2021-01-01,,,,,0.08,38493,0.07,,,
2020-01-01,,,,,0.08,38340,0.07,,,
2019-01-01,,,,,0.08,37960,0.07,,,
2018-01-01,,,,,0.08,37846,0.07,,,
2016-01-01,,,,,0.08,37546,0.07,,,
2014-01-01,,,,,0.08,37513,0.07,,,
2013-01-01,,,,,0.08,37032,0.07,,,
2012-01-01,0.076,0.072,,,,,,0.065,2007-12-30,Décret 2007-1900 du 26/12/2007 - art. 1 (V); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000017852012&cidTexte=JORFTEXT000017765870
2011-01-01,0.076,0.072,,,,,,0.065,2007-12-30,Décret 2007-1900 du 26/12/2007 - art. 1 (V); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000017852012&cidTexte=JORFTEXT000017765870
2010-01-01,0.076,0.072,,,,,,0.065,,
2009-01-01,0.075,0.071,,,,,,0.065,,
2008-01-01,0.07,0.07,,,,,,0.065,,
2005-01-01,,,,0.07,,,,0.065,,
2004-07-01,,,,0.067,,,,0.045,,
2004-01-01,,,,0.067,,,,0.035,,
2003-01-01,,,,0.062,,,,,,
2000-01-01,,,,0.06,,,,,,
1999-01-01,,,,0.057,,,,,,
1998-01-01,,,,0.053,,,,,,
1997-01-01,,,0.049,,,,,,,
1985-01-01,,,0.045,,,,,,,
1978-01-01,,,0.044,,,,,,,
