date,abattement_option.droit_commun.2ans,abattement_option.droit_commun.4ans,abattement_option.droit_commun.6ans,abattement_option.droit_commun.8ans,abattement_option.majoration.1an,abattement_option.majoration.4ans,abattement_option.majoration.8ans,actifs_numeriques.plancher,actifs_numeriques.taux,actions_gratuites.taux2,actions_gratuites.taux3,actions_gratuites.taux4,bspce.moins_3ans,bspce.plus_3ans.post_2018,bspce.plus_3ans.pre_2018,date_entree_en_vigueur.annee_ir,pea.taux_avant_2_ans,pea.taux_posterieur,plus_values.pvce,plus_values.seuil_d_imposition,plus_values.taux,plus_values.taux_plus_values_entc,plus_values.taux_plus_values_report,plus_values.taux_plus_values_report_conditionnel,plus_values.taux_pv_entrep,pv_cession_valeurs_mobilieres_pv_professionnelles.seuil_imposition,pv_cession_valeurs_mobilieres_pv_professionnelles.taux,pv_immo.annee.ann_det1,pv_immo.annee.ann_det2,pv_immo.annee.ann_det3,pv_immo.taux,pv_immo.taux1,pv_immo.taux2,pv_immo.taux3,pv_mobilieres_levees_options_attribuees_2000_2012.cession_moins_2.taux_tranche_inferieure,pv_mobilieres_levees_options_attribuees_2000_2012.cession_moins_2.taux_tranche_superieure,pv_mobilieres_levees_options_attribuees_2000_2012.cession_plus_2.taux_tranche_inferieure,pv_mobilieres_levees_options_attribuees_2000_2012.cession_plus_2.taux_tranche_superieure,pv_mobilieres_levees_options_attribuees_2000_2012.seuil_tranche_superieure
2019-01-01,0.5,0.5,0.5,0.65,0.5,0.65,0.85,305,0.128,0.18,0.3,0.41,0.3,0.128,0.19,2020,0.128,0.128,0.128,,,0.5,0.24,0.19,,,0.128,,17,24,0.19,0.02,0.04,0.08,,,0.18,0.3,152500
2018-01-01,0.5,0.5,0.5,0.65,0.5,0.65,0.85,,,0.18,0.3,0.41,0.3,0.128,0.19,2019,0.225,0.19,0.128,,,0.5,0.24,0.19,,,0.128,,17,24,0.19,0.02,0.04,0.08,,,0.18,0.3,152500
2017-01-01,0.5,0.5,0.5,0.65,0.5,0.65,0.85,,,0.18,0.3,0.41,0.3,,0.19,2015,0.225,0.19,0.128,,,0.5,0.24,0.19,,,,,17,24,0.19,0.02,0.04,0.08,,,0.18,0.3,152500
2016-01-01,0.5,0.5,0.5,0.65,0.5,0.65,0.85,,,0.18,0.3,0.41,0.3,,0.19,2015,0.225,0.19,0.16,,,,0.24,0.19,,,,,17,24,0.19,0.02,0.04,0.08,,,0.18,0.3,152500
2014-01-01,0.5,0.5,0.5,0.65,0.5,0.65,0.85,,,0.18,0.3,0.41,0.3,,0.19,2015,0.225,0.19,0.16,,,,,,,,,,17,24,0.19,0.02,0.04,0.08,,,0.18,0.3,152500
2013-01-01,0.2,0.3,0.4,0.4,,,,,,0.18,0.3,0.41,0.3,,0.19,2014,0.225,0.19,0.16,,,,,,,,,,17,24,0.19,0.02,0.04,0.08,,,0.18,0.3,152500
2012-02-01,,,,,,,,,,0.18,0.3,0.41,0.3,,0.19,2013,0.225,0.16,0.16,,0.24,,,,0.19,,0.24,,17,24,0.19,0.02,0.04,0.08,0.3,0.41,0.18,0.3,152500
2012-01-01,,,,,,,,,,0.18,0.3,0.41,0.3,,0.19,2013,0.225,0.16,0.16,,0.24,,,,0.19,,0.24,5,,,0.19,0.1,,,0.3,0.41,0.18,0.3,152500
2011-01-01,,,,,,,,,,0.18,0.3,0.41,0.3,,0.3,2012,0.225,0.16,0.16,,0.19,,,,,,0.19,5,,,0.17,0.1,,,0.3,0.41,0.18,0.3,152500
2010-01-01,,,,,,,,,,0.18,0.3,0.41,0.3,,0.3,2011,0.225,0.16,0.16,25830,0.18,,,,,25830,0.18,,,,0.16,,,,0.3,0.41,0.18,0.3,152500
2009-01-01,,,,,,,,,,0.18,0.3,0.4,0.3,,0.3,2010,0.225,0.16,0.16,25730,0.18,,,,,25730,0.18,,,,0.16,,,,0.3,0.4,0.18,0.3,152500
2008-01-01,,,,,,,,,,0.18,0.3,0.4,0.3,,0.3,2009,0.225,0.16,0.16,25000,0.18,,,,,25000,0.18,,,,0.16,,,,0.3,0.4,0.18,0.3,152000
2007-01-01,,,,,,,,,,,0.3,0.4,0.3,,0.3,2008,0.225,0.16,0.16,20000,0.16,,,,,20000,0.16,,,,0.16,,,,0.3,0.4,0.16,0.3,152000
2006-01-01,,,,,,,,,,,0.3,0.4,0.3,,0.3,2007,0.225,0.16,0.16,15000,0.16,,,,,15000,0.16,,,,0.16,,,,0.3,0.4,0.16,0.3,152000
2005-01-01,,,,,,,,,,,0.3,0.4,0.3,,0.3,2006,0.225,0.16,0.16,15000,0.16,,,,,15000,0.16,,,,0.16,,,,0.3,0.4,,,152000
