date,prix_kwh_12_kva,prix_kwh_15_kva,prix_kwh_3_kva,prix_kwh_6_kva,prix_kwh_9_kva
2020-08-01,0.1597,0.1597,0.1557,0.1557,0.1597
2020-02-01,0.1587,0.1587,0.1546,0.1546,0.1587
2019-08-01,0.1555,0.1555,0.1524,0.1524,0.1555
2019-06-01,0.1562,0.1562,0.1531,0.1531,0.1562
2018-08-01,0.1467,0.1467,0.145,0.145,0.1467
2018-02-01,0.1483,0.1483,0.1555,0.1467,0.1483
2017-08-01,0.1483,0.1483,0.1546,0.1466,0.1483
2016-08-01,0.1503,0.1503,0.1503,0.1503,0.1503
2015-08-01,0.1437,0.1437,0.1437,0.1437,0.1437
2014-11-01,0.1401,0.1401,0.1401,0.1401,0.1401
2013-08-01,0.1329,0.1329,0.1329,0.1329,0.1329
2012-07-23,0.1287,0.1287,0.1256,0.1263,0.1287
2012-01-01,,,0.1218,0.1225,
2011-01-01,,,0.1161,0.1168,
2010-01-01,,,0.1084,0.1089,
2009-01-01,,,0.1159,0.1096,
2008-01-01,,,0.1335,0.1094,
2007-01-01,,,0.1317,0.1079,
2006-01-01,,,0.1299,0.1064,
2004-01-01,,,0.129,0.1057,
2003-01-01,,,0.1273,0.1043,
2002-01-01,,,0.1258,0.1032,
2001-01-01,,,0.1247,0.1023,
2000-01-01,,,0.1251,0.1028,
1999-01-01,,,0.1276,0.1053,
1998-01-01,,,0.1305,0.108,
1997-01-01,,,0.1332,0.1122,
1996-01-01,,,0.1356,0.1164,
1995-01-01,,,0.1343,0.1153,
1994-01-01,,,0.1332,0.1144,
1993-01-01,,,0.1328,0.114,
1992-01-01,,,0.1315,0.1124,
1991-01-01,,,0.1288,0.1096,
1990-01-01,,,0.1253,0.106,
1989-01-01,,,0.1206,0.1005,
1988-01-01,,,0.1181,0.0981,
1987-01-01,,,0.1169,0.0969,
1986-01-01,,,0.1177,0.0973,
1985-01-01,,,0.1186,0.09849999999999999,
1984-01-01,,,0.1055,0.0934,
1983-01-01,,,0.0891,0.084,
