date,employeurs.tranche,employeurs.tranche_b,salaries.tranche,salaries.tranche_b,reference
2018-10-01,0.0405,0.0405,,,
2018-01-01,0.0405,0.0405,0.0095,0.0095,
2017-10-01,0.0405,0.0405,0.024,0.024,
2007-01-01,0.04,0.04,0.024,0.024,
2006-01-01,0.0404,0.0404,0.0244,0.0244,
2005-01-01,0.04,0.04,0.024,0.024,Convention du 01/01/2004
2004-01-01,0.04,0.04,0.024,0.024,Convention du 01/01/2005
2003-01-01,0.04,0.04,0.024,0.024,
2002-07-01,0.037,0.037,0.021,0.021,
2002-01-01,0.036,0.036,0.02,0.02,
2001-01-01,0.037,0.037,0.021,0.026,
1997-01-01,0.0397,0.0397,0.0221,0.0271,
1993-08-01,0.0418,0.0418,0.0242,0.0297,
1992-08-01,0.0363,0.0363,0.0207,0.0257,
1992-01-01,0.0323,0.0323,0.0167,0.0217,
1991-01-01,0.0305,0.0317,0.0153,0.0211,
1990-10-01,0.0311,0.0323,0.0159,0.0217,
1988-01-01,0.0323,0.0323,0.0167,0.0217,
1985-11-01,0.0307,0.0307,0.0151,0.0201,
1985-07-01,0.0408,0.0408,0.0212,0.0262,
1984-04-01,0.0288,0.0288,0.0112,0.0162,
1983-07-01,0.0408,0.0408,0.0172,0.0172,
1982-11-06,0.0348,0.0348,0.0132,0.0132,
1979-04-01,0.0276,0.0276,0.0084,0.0084,
1978-05-01,0.024,0.024,0.006,0.006,
1978-01-01,0.0192,0.0192,0.0048,0.0048,
1977-01-01,0.0176,0.0176,0.0044,0.0044,
1975-07-01,0.0192,0.0192,0.0048,0.0048,
1975-01-01,0.0144,,0.0036,,
1974-01-01,0.0064,,0.0016,,
1973-01-01,0.0056,,0.0014,,
1969-01-01,0.0032,,0.0008,,
1968-01-01,0.0028,,0.0007,,
1962-01-01,0.002,,0.0005,,
1959-01-01,0.008,,0.002,,
