date,abattement_forfaitaire.couples,abattement_forfaitaire.personnes_seules,age_min,duree_min_titre_sejour,maj_3enf,montant_maximum_annuel.couples,montant_maximum_annuel.personnes_seules,plafond_ressources.couples,plafond_ressources.personnes_seules,taux_incapacite_aspa_anticipe
2024-01-01,1.5,0.9,65,10,0,18854.02,12144.27,18854.02,12144.27,0.5
2023-01-01,1.5,0.9,65,10,0,17905.06,11533.02,17905.06,11533.02,0.5
2022-07-01,1.5,0.9,65,10,0,17762.96,11441.5,17762.96,11441.5,0.5
2022-01-01,1.5,0.9,65,10,0,17079.77,11001.44,17079.77,11001.44,0.5
2021-01-01,1.5,0.9,65,10,0,16893.94,10881.75,16893.94,10881.75,0.5
2020-01-01,1.5,0.9,65,10,0,16826.64,10838.4,16826.64,10838.4,0.5
2019-01-01,1.5,0.9,65,10,0,16174.59,10418.4,16174.59,10418.4,0.5
2018-04-01,1.5,0.9,65,10,0,15522.54,9998.4,15522.54,9998.4,0.5
2017-04-01,1.5,0.9,65,10,0,14963.65,9638.42,14963.65,9638.42,0.5
2016-04-01,1.5,0.9,65,10,0,14918.9,9609.6,14918.9,9609.6,0.5
2015-01-01,1.5,0.9,65,10,0,14904,9600,14904,9600,0.5
2014-10-01,0,0,65,10,0,14904,9600,14904,9600,0.5
2014-04-01,0,0,65,10,0,14755.32,9503.89,14755.32,9503.89,0.5
2013-04-01,0,0,65,10,0,14667.32,9447.21,14667.32,9447.21,0.5
2012-04-01,0,0,65,10,0,14479.1,9325.98,14479.1,9325.98,0.5
2011-04-01,0,0,65,10,0,14181.3,8907.34,14181.3,8907.34,0.5
2010-04-01,0,0,65,10,0,13889.62,8507.49,13889.62,8507.49,0.5
2009-04-01,0,0,65,10,0,13765.73,8125.59,13765.73,8309.27,0.5
2008-09-01,0,0,65,10,0,13629.44,7597.59,13629.44,7781.27,0.5
2008-01-01,0,0,65,10,0,13521.28,7537.3,13521.27,7719.52,0.5
2007-02-01,0,0,65,10,0,13374.17,7455.3,13374.16,7635.53,0.5
2007-01-01,0,0,65,10,0.1,13374.17,7455.3,13374.16,7635.53,0.5
2006-01-01,0,0,65,10,0.1,13137.69,7323.48,13137.69,7500.53,0.5
2005-01-01,0,0,65,10,0.1,,,,7367.78688,0.5
2004-01-01,0,0,65,10,0.1,,,,7223.45,0.5
2003-01-01,0,0,65,10,0.1,,,,7102.56671,0.5
2002-01-01,0,0,65,10,0.1,,,,6997.60267,0.5
1986-01-01,,,,,0.1,,,,,
