date,minimum_reversion,official_journal_date,reference
2021-01-01,3492.37,2018-12-23,Loi n° 2018-1203 du 22 décembre 2018; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000037847585
2020-01-01,3478.46,2018-12-24,Loi n° 2018-1203 du 22 décembre 2018; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000037847586
2019-01-01,3444.02,2018-12-25,Loi n° 2018-1203 du 22 décembre 2018; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000037847587
2017-10-01,3433.72,,Circulaire interministérielle n° DSS/SD3A/2017/272 du 15 septembre 2017
2015-10-01,3406.47,,Circulaire interministérielle n° DSS/SD3A/2015/299 du 1er octobre 2015
2013-04-01,3403.07,,Circulaire interministérielle n° DSS/3A/2013/110 du 19 mars 2013
2012-04-01,3359.4,,Circulaire interministérielle n° DSS/3A/2012/128 du 28 mars 2012
2011-04-01,3290.31,,Circulaire interministérielle n° DSS/3A/2011/108 du 29 mars 2011
2010-04-01,3222.64,,Lettre ministérielle du 24 mars 2010
2009-04-01,3193.9,,La lettre ministérielle du 25 mars 2009
2008-09-01,3162.28,,Circulaire Cnav 2008/45 du 12/08/2008
2008-01-01,3137.19,2007-12-28,Arrêté du 21/12/2007; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=2058ACFBAB20C3272E650B02EDE7E528.tpdjo17v_1?cidTexte=LEGITEXT000017770723&dateTexte=vig
2007-01-01,3103.06,2006-12-30,Arrêté du 19/12/2006; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=2058ACFBAB20C3272E650B02EDE7E528.tpdjo17v_1?cidTexte=JORFTEXT000000820419&categorieLien=vig
2006-01-01,3048.2,2005-12-31,Arrêté du 23/12/2005; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=2058ACFBAB20C3272E650B02EDE7E528.tpdjo17v_1?cidTexte=LEGITEXT000006053088&dateTexte=vig
2005-01-01,2994.31,2004-12-24,Arrêté du 16/12/2004; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=2058ACFBAB20C3272E650B02EDE7E528.tpdjo17v_1?cidTexte=LEGITEXT000005945891&dateTexte=vig
2004-01-01,2935.6,2003-12-30,Arrêté du 23/12/2003; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=2058ACFBAB20C3272E650B02EDE7E528.tpdjo17v_1?cidTexte=JORFTEXT000000611637&categorieLien=vig
2003-01-01,2886.53,2003-01-01,Décret 2002/1619 du 31/12/2002; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005633819&dateTexte=vig
2002-01-01,2843.87,2002-01-29,Décret 2002/115 du 25/01/2002; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005632168&dateTexte=vig
2001-01-01,18253,2000-12-30,Décret 2000/1324 du 26/12/2000; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005630395&dateTexte=vig
2000-01-01,17860,1999-12-30,Décret 99/1146 du 29/12/1999; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005628906&dateTexte=vig
1999-01-01,17683,1998-12-30,Décret 98/1224 du 29/12/1998; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005627225&dateTexte=vig
1998-01-01,17336,1997-12-30,Décret 97/1246 du 29/12/1997; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005624920&dateTexte=vig
1997-01-01,17147,1996-12-31,Décret 96/1185 du 30/12/1996; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005622494&dateTexte=vig
1996-01-01,16943,1996-02-04,Décret 96/86 du 02/02/1996; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005620287&dateTexte=vig
1995-07-01,16610,1995-08-01,Décret 95/864 du 31/07/1995; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005619112&dateTexte=vig
1995-01-01,16527,1995-03-09,Décret 95/254 du 06/03/1995; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000005617974&dateTexte=vig
