date,cas_entreprises_moins_2000_salaries.contribution_supplementaire_apprentissage_csa,employeur_tout_salaire.contribution_developpement_apprentissage,employeur_tout_salaire.cotisation_supplementaire,employeur_tout_salaire.taxe_apprentissage,employeur_tout_salaire.taxe_apprentissage_alsace_moselle,entreprises_250_salaries_plus.contribution_supplementaire_apprentissage_csa,official_journal_date,reference,notes
2019-01-01,0.004,,,,,,,,
2014-01-01,0.004,,,0.0068,0.0044,,,,
2013-01-01,0.003,0.0018,,0.005,0.0026,,,,
2012-01-01,0.0025,0.0018,,0.005,0.0026,,,,
2011-01-01,0.002,0.0018,,0.005,0.0026,,,,
2009-01-01,,0.0018,,0.005,0.0026,0.001,,,
2007-01-01,,0.0018,,0.005,0.0026,,,,
2006-01-01,,0.0018,,0.005,0.002,,,,
2005-01-01,,0.0012,,0.005,0.002,,,,
2004-01-01,,0.0006,,0.005,0.002,,,,
1997-01-01,,,,0.005,0.002,,,,
1995-01-01,,,,0.005,0.001,,,Référence législative manquante,"Mémento pratique Fiscal 1995, ed. Francis Lefebvre"
1993-01-01,,,,0.005,0.001,,,,
1980-01-01,,,0.001,0.006,0.001,,1980-01-19,"Loi 80-30 du 18/01/80 (LF pour 1980), art. 21; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006273412&cidTexte=JORFTEXT000000705191",
1979-01-01,,,0.001,0.006,0.001,,,,
1978-01-01,,,0.001,0.006,,,1978-06-22,Loi 78-653 du 22/06/1978 (LFR pour 1978); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000704926,"En 1978, création d'une cotisation supplémentaire de 0,2 % pour financer la formation en alternance (référence législative manquante)"
1977-01-01,,,0.001,0.006,,,,,
1973-07-01,,,,0.005,,,1972-12-29,Décret 72-1208 du 27/12/1972; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000695977&categorieLien=id,"Le décret précise que les lois de 1971 sur l'apprentissage entreront en vigueur en Alsace-Moselle en 1973. Toutefois, le décret d'application 72-280 du 12/04/1972, art. 58 qui devait préciser le taux de la taxe applicable est introuvable sur Légifrance."
1972-07-01,,,,0.005,,,,,
