date,prix_kwh_b0_ttc,prix_kwh_b1_zone1_ttc,prix_kwh_b1_zone2_ttc,prix_kwh_b1_zone3_ttc,prix_kwh_b1_zone4_ttc,prix_kwh_b1_zone5_ttc,prix_kwh_b1_zone6_ttc,prix_kwh_b2i_zone1_ttc,prix_kwh_b2i_zone2_ttc,prix_kwh_b2i_zone3_ttc,prix_kwh_b2i_zone4_ttc,prix_kwh_b2i_zone5_ttc,prix_kwh_b2i_zone6_ttc,prix_kwh_base_ttc
2020-07-01,0.0698,0.0451,0.0458,0.0465,0.0472,0.0479,0.0487,0.0451,0.0458,0.0465,0.0472,0.0479,0.0487,0.0698
2019-07-01,0.0795,0.0559,0.0566,0.0573,0.058,0.0587,0.0595,0.0559,0.0566,0.0573,0.058,0.0587,0.0595,0.0795
2018-07-01,0.0819,0.0597,0.0604,0.0611,0.0619,0.0626,0.0633,0.0597,0.0604,0.0611,0.0619,0.0626,0.0633,0.0959
2017-07-01,0.0709,0.0489,0.0497,0.0504,0.0511,0.0518,0.0525,0.0489,0.0497,0.0504,0.0511,0.0518,0.0525,0.0788
2016-07-01,0.0683,0.0456,0.0464,0.0471,0.0478,0.0485,0.0492,0.0456,0.0464,0.0471,0.0478,0.0485,0.0492,0.0851
2015-07-01,0.0762,0.0525,0.0532,0.0539,0.0546,0.0554,0.0561,0.0525,0.0532,0.0539,0.0546,0.0554,0.0561,0.0972
2014-07-01,0.0816,0.0543,0.055,0.0558,0.0565,0.0572,0.0579,0.0543,0.055,0.0558,0.0565,0.0572,0.0579,0.0998
2013-07-01,0.0871,0.0569,0.0576,0.0584,0.0591,0.0598,0.0605,0.0589,0.0596,0.0604,0.0611,0.0618,0.0625,0.1026
2013-01-01,0.087,0.0586,0.0593,0.06,0.0608,0.0615,0.0622,0.0611,0.0618,0.0625,0.0632,0.064,0.0647,0.1027
2012-01-01,0.0852,0.05860000000000001,,,,,,0.05860000000000001,,,,,,0.09970000000000001
2011-01-01,0.08070000000000001,0.0558,,,,,,0.0558,,,,,,0.094
2010-01-01,0.0727,0.049,,,,,,0.049,,,,,,0.08470000000000001
2009-01-01,0.0681,0.0461,,,,,,0.0461,,,,,,0.0797
2008-01-01,0.06860000000000001,0.0487,,,,,,0.0479,,,,,,0.0819
2007-01-01,0.0599,0.0431,,,,,,0.0414,,,,,,0.07200000000000001
2006-01-01,0.059,0.04219999999999999,,,,,,0.0406,,,,,,0.0711
2005-01-01,0.05139999999999999,0.0346,,,,,,0.0331,,,,,,0.0636
2004-01-01,0.0479,0.0315,,,,,,0.0294,,,,,,0.059
2003-01-01,0.04969999999999999,0.0336,,,,,,0.0315,,,,,,0.0604
2002-01-01,0.0487,0.0329,,,,,,0.031,,,,,,0.0593
2001-01-01,0.0484,0.0328,,,,,,0.0308,,,,,,0.0595
2000-01-01,0.04099999999999999,0.0271,,,,,,0.0254,,,,,,0.0515
1999-01-01,0.0394,0.0259,,,,,,0.0244,,,,,,0.0496
1998-01-01,0.0415,0.0274,,,,,,0.0257,,,,,,0.05230000000000001
1997-01-01,0.04099999999999999,0.0271,,,,,,0.0254,,,,,,0.0518
1996-01-01,0.0394,0.026,,,,,,0.0244,,,,,,0.0499
1995-01-01,0.0393,0.0259,,,,,,0.0243,,,,,,0.04969999999999999
1994-01-01,0.0397,0.0261,,,,,,0.0245,,,,,,0.0504
1993-01-01,0.0404,0.0264,,,,,,0.0248,,,,,,0.05139999999999999
1992-01-01,0.0414,0.0269,,,,,,0.0253,,,,,,0.0526
1991-01-01,0.0421,0.0271,,,,,,0.0254,,,,,,0.0538
1990-01-01,0.04,0.0252,,,,,,0.0235,,,,,,0.0528
1989-01-01,0.0389,0.0244,,,,,,0.0227,,,,,,0.0517
1988-01-01,0.0386,0.0244,,,,,,0.0225,,,,,,0.0513
1987-01-01,0.0384,0.0245,,,,,,0.0226,,,,,,0.05110000000000001
1986-01-01,0.0473,0.0312,,,,,,0.0292,,,,,,0.0601
1985-01-01,0.0509,0.0349,,,,,,0.0329,,,,,,0.0639
1984-01-01,0.047,0.0333,,,,,,,,,,,,0.0596
1983-01-01,0.0438,0.0315,,,,,,,,,,,,0.0537
