date,montant_de_base_du_rsa,pente
2023-04-01,607.75,
2022-07-01,598.54,
2022-04-01,575.52,
2021-04-01,565.34,
2020-04-01,564.78,
2019-04-01,559.74,
2018-04-01,550.93,
2017-09-01,545.48,
2017-04-01,536.78,
2016-09-01,535.17,
2016-04-01,524.68,
2016-01-01,524.16,
2015-09-01,524.16,0.62
2015-01-01,513.88,0.62
2014-09-01,509.3,0.62
2014-01-01,499.31,0.62
2013-09-01,492.9,0.62
2013-01-01,483.24,0.62
2012-01-01,474.93,0.62
2011-01-01,466.99,0.62
2010-01-01,460.09,0.62
2009-06-01,454.63,0.62
2002-01-01,,0
