date,majoration_pour_conjoint,region_parisienne,villes_de_moins_de_5000_ha.allocation_de_base,villes_de_moins_de_5000_ha.bonification_pour_enfants,villes_de_plus_de_5000_ha.allocation_de_base,villes_de_plus_de_5000_ha.bonification_pour_enfants
1960-01-01,361.9,34,686.4,68.64,723.8,72.37
1956-01-01,36190,3400,68640,6864,72380,7238
1954-01-01,32900,3400,62400,6240,65800,6580
1951-10-01,29900,3400,56400,5640,59800,5980
1951-01-01,26000,3000,49000,4900,52000,5200
1950-01-01,22500,3000,42000,4200,45000,4500
1949-04-01,19500,3000,36000,3600,39000,3900
1948-10-01,17000,3000,31000,3100,34000,3400
1948-07-01,14500,3000,26000,2600,29000,2900
1948-01-01,5000,3000,19000,2000,22000,2000
1947-08-01,5000,3000,15000,2000,18000,2000
1946-07-01,4000,3000,12000,2000,15000,2000
1946-01-01,3000,2400,8200,1500,10800,1500
1945-01-01,2000,1600,5400,1000,7200,1000
1941-01-01,1000,1600,3600,500,3600,500
