date,apres_98.moins_de_70ans.abattement_assurance_vie,apres_98.moins_de_70ans.bareme.0.threshold,apres_98.moins_de_70ans.bareme.0.value,apres_98.moins_de_70ans.bareme.1.threshold,apres_98.moins_de_70ans.bareme.1.value,apres_98.moins_de_70ans.seuil_imposition_assurance_vie.seuil_imposition_assurance_vie_t1,apres_98.moins_de_70ans.seuil_imposition_assurance_vie.seuil_imposition_assurance_vie_t2,apres_98.moins_de_70ans.taux_imposition_assurance_vie.taux_imposition_assurance_vie_t1,apres_98.moins_de_70ans.taux_imposition_assurance_vie.taux_imposition_assurance_vie_t2,apres_98.plus_de_70ans.primes,avant_98.primes
2023-03-10,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2022-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2020-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2018-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2016-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2015-08-08,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2014-12-30,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2014-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125,30500,30500
2011-07-31,152500,0,0.2,902838,0.25,0,902838,0.2,0.25,30500,30500
2010-04-30,152500,0,0.2,,,0,,0.2,,30500,30500
2010-01-01,152500,0,0.2,,,0,,0.2,,30500,30500
2007-08-22,152500,0,0.2,,,0,,0.2,,30500,30500
2006-01-01,152500,0,0.2,,,0,,0.2,,30500,30500
2004-01-01,152500,0,0.2,,,0,,0.2,,30500,30500
2002-01-01,152500,0,0.2,,,0,,0.2,,30500,30500
1999-01-01,1000000,0,0.2,,,0,,0.2,,200000,200000
1992-01-01,,,,,,,,,,200000,200000
1980-01-19,,,,,,,,,,100000,100000
