date,im_plafond,im_plancher,part_fixe.deux_enfants,part_fixe.enfant_supplementaire,part_fixe.un_enfant,part_proportionnelle.deux_enfants,part_proportionnelle.enfant_supplementaire,part_proportionnelle.trois_enfants,official_journal_date,reference
2006-11-01,717,449,10.67,4.57,2.29,0.03,0.06,0.08,,
2002-01-01,716,448,10.67,4.57,2.29,0.03,0.06,0.08,,
1999-07-01,716,447,840,360,180,0.03,0.06,0.08,1999-06-13,Décret 99-491 du 10/06/1999; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000394805
1999-03-20,716,447,840,360,180,0.03,0.06,0.08,,
1991-08-01,716,446,840,360,180,0.03,0.06,0.08,,
1990-02-01,716,443,840,360,180,0.03,0.06,0.08,,
1990-01-01,716,444,840,360,180,0.03,0.06,0.08,,
1988-10-01,716,442,840,360,180,0.03,0.06,0.08,,
1988-03-01,716,440,840,360,180,0.03,0.06,0.08,,
1988-02-07,623,382,840,360,180,0.03,0.06,0.08,,
1985-11-01,621,380,480,240,180,0.03,0.06,0.08,,
