date,date_entree_en_vigueur.annee_ir,increment_plafond,plafond,plafond_1ere_annee,plafond_invalides,plafond_invalides_1ere_annee,plafond_maximum,taux
2017-01-01,2018,1500,12000,15000,20000,18000,15000,0.5
2011-01-01,2012,1500,12000,15000,20000,18000,15000,0.5
2010-01-01,2011,1500,12000,15000,20000,18000,15000,0.5
2009-01-01,2010,1500,12000,15000,20000,18000,15000,0.5
2008-01-01,2009,1500,12000,15000,20000,18000,15000,0.5
2007-01-01,2008,1500,12000,,20000,,15000,0.5
2005-01-01,2006,1500,12000,,20000,,15000,0.5
2004-01-01,2005,,10000,,13800,,,0.5
2003-01-01,2004,,10000,,13800,,,0.5
2002-01-01,2003,,7400,,13800,,,0.5
2001-01-01,2002,,6900,,13800,,,0.5
1997-01-01,1998,,45000,,90000,,,0.5
1995-01-01,1996,,90000,,,,,0.5
1993-01-01,1994,,26000,,,,,0.5
1991-01-01,1992,,25000,,,,,0.5
1990-01-01,1991,,,,,,,
