date,abattement_general,autres_revenus_non_salariaux.abattement,bnc_autres_produits_charges_offices_bic_artisans_assimiles.abattement,bnc_autres_produits_charges_offices_bic_artisans_assimiles.seuil,bnc_produits_charges_offices_bic_autres_que_artisans_assimiles_ba.seuil,date_entree_en_vigueur.annee_ir,plafond_maximum_reduction_par_pac.jusqu_2_pacs,plafond_maximum_reduction_par_pac.plus_3_pacs,reduction_impot_charge_famille.1_pac,reduction_impot_charge_famille.2_pac,reduction_impot_charge_famille.3_pac,reduction_impot_charge_famille.4_pac,taux,taux_reduit
1970-01-01,,,,,,1971,,,,,,,,
1969-01-01,30000,,,,,1970,,,,,,,0.06,0.03
1964-01-01,,3000,4400,,,1965,,,,,,,0.06,0.03
1961-01-01,,,,,,1962,,,,,,,0.06,0.05
1960-01-01,,,,,,1961,,,,,,,0.08,0.05
1959-01-01,,,,,,1960,,,,,,,0.09,0.05
1958-01-01,,,,440000,300000,1959,5000,15000,0.1,0.3,0.75,1,0.22,0.05
1954-01-01,,,,440000,300000,1955,5000,15000,0.1,0.3,0.75,1,0.18,0.05
1952-01-01,,,,440000,,1953,5000,15000,0.1,0.3,0.75,1,0.18,0.09
1948-01-01,,,,200000,,1949,5000,15000,0.1,0.3,0.75,1,0.18,0.09
1947-01-01,,,,,,1948,,,,,,,,
