date,cspe,cta_electricite,cta_gaz,ctssg_prix_par_mwh,plafonds_tcfe_compteurs_36_kva_en_euros_par_mwh,ticgn_prix_par_mwh
2021-01-01,22.5,0.2704,0.208,,9.9,8.43
2018-01-01,22.5,0.2704,0.208,,,8.45
2017-01-01,22.5,0.2704,0.208,,,5.88
2016-01-01,22.5,0.2704,0.208,,9.6,4.34
2015-01-01,19.5,0.2704,0.208,0.2,9.6,2.64
2014-01-01,16.5,0.2704,0.208,0.2,9.5,1.27
2013-05-01,13.5,0.2704,0.208,0.1,9.315,1.19
2013-01-01,13.5,0.21,0.157,0.1,9.315,1.19
2012-07-01,10.5,0.21,0.157,0.045,,1.19
2011-07-31,9,0.21,0.157,0.045,,1.19
2011-01-01,7.5,0.21,0.157,0.045,,1.19
2010-01-01,4.5,0.21,0.157,0.045,,1.19
2009-01-01,4.5,0.21,0.157,0.089,,1.19
2008-01-01,4.5,0.21,0.157,0.026,,1.19
2006-01-01,4.5,0.21,0.157,,,1.19
2004-01-01,4.5,,,,,1.19
2003-01-01,,,,,,1.19
