date,fp_etat.sous_pss.agent,fp_etat.sous_pss.employeur,fp_etat.tout_traitement.agent,fp_etat.tout_traitement.employeur,official_journal_date,reference
1998-01-01,,,,0.097,,
1997-01-01,,,0.0475,0.097,,
1991-07-01,,,0.0605,0.097,,
1988-07-01,,,0.0515,0.097,,
1986-01-01,,,0.0475,0.097,1985-12-21,"Décret 85-1354 du 17/12/1985, art. 1"
1984-01-01,,,0.0475,0.097,,
1981-11-01,0,0.02,0.0475,0.08,,
1980-01-01,0,0.055,0.0375,0.045,,
1979-01-01,0.0025,0.055,0.035,0.045,,
1976-10-01,0.0225,0.075,0.015,0.025,,
1976-01-01,0.0175,0.07,0.015,0.025,,
1970-08-01,0.0175,0.07,0.01,0.02,,
1967-10-01,0.0175,0.0625,0.01,0.02,,
